"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105477","Department for Education","false","2019-04-01","<p>​The Children’s Social Care myth busting guide was intended to bring clarity to some parts of guidance that had been raised with the department. However, the points raised by Article 39 suggest that the guide did not achieve that.  Rather than divert time and resources to litigation we decided to withdraw the guide in its present form pending a full reconsideration of its contents.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T12:26:05.393Z","http://data.parliament.uk/resources/1105477/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105477/answer",,,,,"60","Education","Education","2019-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, for what reason the myth-busting document on guidance for local authorities was withdrawn on 20 March 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237699"
"http://data.parliament.uk/resources/1105478","Department for Education","false","2019-04-01","<p>In accordance with usual convention, legal advice is not disclosed outside government. This ensures the government can obtain frank and full legal advice in confidence.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:03:32.7Z","http://data.parliament.uk/resources/1105478/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105478/answer",,,,,"60","Education","Education","2019-03-27","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library a copy of the legal advice his Department received which led to the myth-busting document on guidance for local authorities being withdrawn on 20 March 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237700"
"http://data.parliament.uk/resources/1105491","Department for Education","false","2019-04-01","<p>A list of current 2014-2020 European Social Fund (ESF) contracts, including their values, is published on GOV.UK at <a href="https://www.gov.uk/government/publications/esf-2014-to-2020-programme-list-of-contracts" target="_blank">https://www.gov.uk/government/publications/esf-2014-to-2020-programme-list-of-contracts</a>.</p><p>The Education and Skills Funding Agency are finalising procurement for new contracts to cover the period April 2019-2020. A list of these contracts, including their values, will be published on GOV.UK within 30 days of contracts being signed by successful providers, in line with the requirements of the ESF programme and Public Contracts Regulations 2015.</p><p> </p>","Guildford","Anne Milton",,"2019-04-01T12:28:34.09Z","http://data.parliament.uk/resources/1105491/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105491/answer",,,,,"60","Education","Education","2019-03-27","European Social Fund","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer  of 27 March 2019 to Question 235786, if he will publish the (a) list and (b) value of the 294 European Social Fund contracts with the Education and Skills Funding Agency; and if he will publish the (i) list and (ii) value of the 132 European Social Fund contracts due to run from April 2019 to 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237708"
"http://data.parliament.uk/resources/1105601","Department for Education","false","2019-04-01","<p>The government funds local authorities to deliver the early years entitlements on a financial year basis. Allocations for each of the 3 and 4-year old entitlements are:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19 allocation (provisional)</p></td></tr><tr><td><p>Universal 15 hours entitlement for 3 and 4-year-olds</p></td><td><p>£2.29 billion</p></td></tr><tr><td><p>Additional 15 hours entitlement for eligible working parents of 3 and 4-year-olds</p></td><td><p>£693 million</p></td></tr></tbody></table><p> </p><p>Full details, including allocations for the other early years funding streams (15 hours entitlement for disadvantaged 2-year-old children, the early years pupil premium, disability access fund and maintained nursery schools supplementary funding) can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>Final funding allocations for 2018-19 will be updated in the summer using data from the January 2019 schools and early years census.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T15:15:20.237Z","http://data.parliament.uk/resources/1105601/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105601/answer",,,,,"60","Education","Education","2019-03-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the total cost to the public purse was of providing 30 hours of free childcare for 3 and 4 year olds in the (a) autumn 2018 and b) spring 2019 terms.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","237751"
"http://data.parliament.uk/resources/1105613","Department for Education","false","2019-04-01","<p>As at 27 March 2019, our records show that 93 academies are in the process of transferring to different trusts. Of these, 48 are primary schools and 42 are secondary schools. The remaining 3 in progress are 2 special schools and one alternative provision.</p><p> </p><p>Academies may transfer to other trusts in a range of circumstances. In some cases, the relevant Regional Schools Commissioner may intervene due to concerns about academy performance. In other cases, an academy may be moving trust as part of an agreed voluntary arrangement.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T14:00:43.327Z","http://data.parliament.uk/resources/1105613/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105613/answer",,,,,"60","Education","Education","2019-03-27","Academies","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) primary and (b) secondary academies that are awaiting re-brokering as of 27 March 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237753"
"http://data.parliament.uk/resources/1105671","Department for Education","false","2019-04-01","<p>The bursaries scheme for maths and English teacher training in further education (FE) was launched in 2013/14 and was initially intended to run for 2 years, to support providers in meeting additional recruitment needs arising from the condition of funding around GCSE resits. We subsequently extended the programme over a total of 6 academic years. Funding for the scheme, secured through the last Spending Review, has now come to an end.</p><p>We have been working closely with FE providers and representative organisations to understand the current challenges faced around teacher recruitment and retention in the sector. We are looking carefully at how best we can support the FE sector to meet existing and emerging workforce challenges, and will be making the case for the necessary investment as part of the forthcoming Spending Review</p>","Guildford","Anne Milton",,"2019-04-01T12:30:06.08Z","http://data.parliament.uk/resources/1105671/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105671/answer",,,,,"60","Education","Education","2019-03-27","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department has cancelled the further education teacher bursaries scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237773"
"http://data.parliament.uk/resources/1105674","Department for Education","false","2019-04-04","<p>The data collected via the School Workforce Census shows that full time equivalent teacher numbers in special schools have risen by 2,900 between 2010 and 2017 (19%).</p><p> </p><p>However, the Department recognises that some schools, including special schools, are facing challenges in recruiting and retaining teachers. That is why in January 2019 the Department launched the Teacher Recruitment and Retention Strategy, which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers and lives develop, and making it easier for people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework (ECF), which will underpin a fully funded, two year package of structured support for all early career teachers. The ECF draws on the best available research evidence and has been designed around the most effective forms of professional development for improving teacher retention for early career teachers. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>For the 2019/20 recruitment cycle, the Department is taking forward the successful recruitment strategies from the last cycle, including boosting our marketing and support to applicants, providing generous bursaries for priority subjects, making it easier to take the skills test, and working with providers to ensure we are accepting every applicant who is ready to train to teach.</p><p>The Department is also addressing the issues that teachers cite as reasons for leaving the profession, by continuing to work extensively with unions, teachers and Ofsted to challenge and remove unhelpful practices that create unnecessary workload.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:52:03.62Z","http://data.parliament.uk/resources/1105674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105674/answer/previousversion/111107","Biography information for Nick Gibb","60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, what steps his Department is taking to improve the (a) recruitment and (b) retention of specialist teachers.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237774"
"http://data.parliament.uk/resources/1105678","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237776","2019-04-01T16:08:11.937Z","http://data.parliament.uk/resources/1105678/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105678/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, if his Department will increase support for teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237775"
"http://data.parliament.uk/resources/1105681","Department for Education","false","2019-04-01","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>We recognise that the high needs budget faces significant pressures and our additional investment will help to manage those pressures. The additional £250 million funding for high needs brings the total allocated for high needs to £6.1 billion 2018-19 and £6.3 billion in 2019-20.</p><p>The ‘Special Educational Needs in England: January 2018’ statistical release showed that 94% of pupils that identified with hearing impairment as their primary type of need are learning in mainstream settings. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, have access to the training they need to support their individual pupils. The Whole School SEND Consortium is being funded by the Department to embed special educational needs and disability (SEND) into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p>I recently met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for Teachers of the Deaf. They will report to me once they have collected all of the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","237775","2019-04-01T16:08:11.997Z","http://data.parliament.uk/resources/1105681/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105681/answer",,,,,"60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to introduce a bursary scheme for new teachers of deaf children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237776"
"http://data.parliament.uk/resources/1105711","Department for Education","false","2019-04-01","<p>The Student Loans Company, as one of the department’s non-departmental public bodies, is subject to the government’s transparency requirements and will publish any contract with a value over £10,000 on Contracts Finder subject to any applicable redactions.</p>","Kingswood","Chris Skidmore",,"2019-04-01T15:29:00.46Z","http://data.parliament.uk/resources/1105711/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1105711/answer",,,,,"60","Education","Education","2019-03-27","Disabled Students' Allowances: Computers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 February 2019 to Question 217437 on Disabled Students' Allowances: Computers, if he will publish those contracts.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","237591"
