"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156911","Ministry of Justice","false","2014-11-25","<p>The number of defendants proceeded against at magistrates’ courts for offences related to the sale of alcohol to an intoxicated person in England and Wales, 2009 to 2013, can be viewed in the table below:</p><p> </p><table><tbody><tr><td colspan="5">Defendants proceeded against at magistrates courts for offences related to selling alcohol to an intoxicated person <sup>(1)</sup>, England and Wales, 2009 to 2013 <sup>(2)(3)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>8</td><td>3</td><td>12</td><td>18</td><td><p>10</p><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5">(1) An offence under S141 of the Licensing Act 2003</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2014-11-25T17:57:07.073Z","http://data.parliament.uk/resources/156911/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-20","Licensing Laws","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions under legislation prohibiting alcohol sales to intoxicated persons there have been in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","215475"
"http://data.parliament.uk/resources/156913","Department for Business, Innovation and Skills","false","2014-11-27","<p>Insolvency trade body, R3, commissioned research to try to measure the impact of the civil justice reforms on insolvency litigation. This research estimates that contingency fee arrangement backed insolvency litigation realises £150m-160m per annum.</p><p>When the exemption for insolvency proceedings was introduced in 2013 the impact assessment made the assumption that by April 2015 alternative funding arrangements would have been developed for insolvency cases. On that basis it was assumed there would be no major impact on the volume of insolvency cases which were pursued, or on the value of assets recovered in the long-run, although the risk of recoveries falling was acknowledged.</p>","East Dunbartonshire","Jo Swinson","2014-11-27T15:41:30.097Z","http://data.parliament.uk/resources/156913/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on financial redress for creditors from April 2015 of changes to funding of insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","215424"
"http://data.parliament.uk/resources/156914","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T11:17:35.267Z","http://data.parliament.uk/resources/156914/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Defence: Kuwait","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all meetings between Ministers in his Department and representatives of Kuwaiti defence companies in each of the last four years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215411"
"http://data.parliament.uk/resources/156915","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p><p>Details of meetings with officials are not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-11-25T13:46:31.563Z","http://data.parliament.uk/resources/156915/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Bayer","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings (a) he and (b) officials in his Department have had with Bayer plc in the last five years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","215405"
"http://data.parliament.uk/resources/156916","Department for Business, Innovation and Skills","false","2014-11-25","<p>Ministers are regularly in touch about matters in which they have a common interest.</p><p> </p><p>The changes in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 are not expected to have any impact on the c.1, 200 directors we disqualify every year as a result of actions brought by officials in The Insolvency Service.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-25T13:33:49.413Z","http://data.parliament.uk/resources/156916/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for Justice on the effect of the changes to insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 on the Government's ability to tackle director misconduct.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","215435"
"http://data.parliament.uk/resources/156917","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Post Office card account is a matter for the Department for Work and Pensions. The Department for Business, Innovation and Skills does not have a role in commercial negotiations between other Departments and Post Office Ltd.</p><p> </p><p>Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:21:53.317Z","http://data.parliament.uk/resources/156917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215421"
"http://data.parliament.uk/resources/156918","Department for Business, Innovation and Skills","false","2014-11-25","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p> </p><p> </p><p> </p><p>Information for April – June 2014 is due to be published soon.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T11:23:25.83Z","http://data.parliament.uk/resources/156918/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Defence: Qatar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will list all meetings between Ministers in his Department and representatives of Qatari defence companies in each of the last four years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215409"
"http://data.parliament.uk/resources/156919","Department for Business, Innovation and Skills","false","2014-11-25","<p>Department for Business, Innovation and Skills (BIS) Ministers and officials meet intermittently with representatives of UK postal companies, though there have not been any recent representations from such operators specifically on the issue of delivering mail in urban areas of the country.</p><p> </p><p> </p><p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom as an experienced and independent regulator the primary statutory duty to secure the provision of the universal service to all addresses – urban and rural – in the UK. Ofcom maintains an ongoing monitoring regime which tracks Royal Mail’s performance and any actual or potential market impacts on the provision of the universal service. Ofcom has said that their own evidence clearly shows that the service is not currently under threat.</p><p> </p><p> </p><p> </p><p>Ofcom has been reviewing the case which Royal Mail has been making about the potential impact of competition on their ability to provide that service and is expected to make a statement very shortly. More information about Ofcom’s regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk/</a>).</p><p> </p><p> </p><p> </p><p>The BIS Select Committee is currently carrying out an inquiry into postal competition in the UK and postal operators have recently submitted their evidence on market competition to inform the inquiry. Copies of written submissions can be found on Parliament’s website (<a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/business-innovation-and-skills/inquiries/parliament-2010/competition-in-the-uk-postal-sector-/?type=Written#pnlPublicationFilter" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/business-innovation-and-skills/inquiries/parliament-2010/competition-in-the-uk-postal-sector-/?type=Written#pnlPublicationFilter</a>).</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-25T13:43:59.99Z","http://data.parliament.uk/resources/156919/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received form private sector mail delivery companies on delivering mail in urban areas of the UK; and what assessment he has made of the effect of such proposals on the Royal Mail's ability to deliver Universal Service Provision in rural areas.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215390"
"http://data.parliament.uk/resources/156920","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Government’s Disabled Students’ Allowances Equality Analysis considered the impact of all the changes on students with protected characteristics.</p><p> </p><p> </p><p> </p><p>We do not believe that these proposals will discourage disabled students from entering or remaining in higher education</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-25T11:32:22.037Z","http://data.parliament.uk/resources/156920/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Statement of 7 April 2014 on higher education student support: changes to Disabled Students' Allowance (DSA), what assessment he has made of the effect of the changes announced in that statement on (a) the level of non-medical support given to students in higher education and (b) decision by disabled students to enter or remain in higher education.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215511"
"http://data.parliament.uk/resources/156921","Cabinet Office","false","2014-11-27","<p>Spend with SMEs was not systematically monitored prior to the 2010 General Election.</p><p>As part of our long-term plan for a stronger economy, the Government has introduced ambitious reforms to help SMEs tender for and win business. As a result our direct spend with SMEs has increased year on year. Direct spend with SMEs was £3.2bn in 2010-11, £4.4bn in 2011-12 and £4.6bn in 2012-13. These figures to not include indirect spend.</p><p>Data for 2013-14 will be published in due course.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-27T17:47:47.607Z","http://data.parliament.uk/resources/156921/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the value was of Government procurement with small and medium-sized enterprises in each financial year from 2010-11.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","215371"
