"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/856056","Ministry of Justice","false","2018-04-24","<p>Of the courts that have closed since 2010, the following have yet to be sold or disposed of:</p><table><tbody><tr><td colspan="3"><p> </p></td><td colspan="3"><p><strong>Maintenance Costs* </strong> <strong>(financial year)</strong></p></td></tr><tr><td><p><strong>Court</strong></p></td><td><p><strong>Closure Date </strong></p></td><td><p><strong>Disposal Progress***</strong></p></td><td><p><strong>17/18**</strong> <strong>(£)</strong></p></td><td><p><strong>16/17</strong> <strong>(£)</strong></p></td><td><p><strong>15/16</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>October 2013</p></td><td><p>Exchanged</p></td><td><p>4,866</p></td><td><p>6,007</p></td><td><p>1,907</p></td></tr><tr><td><p>Alton Magistrates’ Court</p></td><td><p>September 2014</p></td><td><p>Exchanged</p></td><td><p>5,824</p></td><td><p>5,963</p></td><td><p>575</p></td></tr><tr><td><p>Birmingham Youth Court</p></td><td><p>January 2018</p></td><td><p>Pre-marketing</p></td><td><p>2,128</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Bournemouth Magistrates’ Court</p></td><td><p>January 2017</p></td><td><p>Exchanged</p></td><td><p>22,028</p></td><td><p>869</p></td><td><p>0</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>September 2016</p></td><td><p>Exchanged</p></td><td><p>6,707</p></td><td><p>2,697</p></td><td><p>0</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>May 2016</p></td><td><p>Exchanged</p></td><td><p>7,399</p></td><td><p>12,189</p></td><td><p>0</p></td></tr><tr><td><p>Chichester Magistrates’ Court</p></td><td><p>June 2017</p></td><td><p>Transfer to Homes England</p></td><td><p>4,960</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>East Parade - Sheffield Tribunal</p></td><td><p>June 2017</p></td><td><p>Pre-Marketing</p></td><td><p>5,838</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Keighley (Bingley) Magistrates’ Court</p></td><td><p>December 2011</p></td><td><p>Under Offer</p></td><td><p>3,176</p></td><td><p>10,332</p></td><td><p>3,509</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates’</p></td><td><p>June 2015</p></td><td><p>Pre-Marketing/Contractual Issues</p></td><td><p>0</p></td><td><p>42,381</p></td><td><p>26,101</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>August 2017</p></td><td><p>Exchanged</p></td><td><p>3,501</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>April 2011</p></td><td><p>Under Offer</p></td><td><p>3,924</p></td><td><p>2,673</p></td><td><p>556</p></td></tr><tr><td><p>Oswestry Magistrates’/County Court</p></td><td><p>April 2013</p></td><td><p>Under Offer</p></td><td><p>2,974</p></td><td><p>3,235</p></td><td><p>1,012</p></td></tr><tr><td><p>Runcorn (Halton) Magistrates' Court</p></td><td><p>January 2017</p></td><td><p>Pre-Marketing</p></td><td><p>10,398</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Southampton Combined Court - Barrack Block</p></td><td><p>June 2016</p></td><td><p>Marketing</p></td><td><p>13,768</p></td><td><p>6,099</p></td><td><p>0</p></td></tr><tr><td><p>Telford County Court</p></td><td><p>September 2017</p></td><td><p>Transfer to Homes England</p></td><td><p>11,378</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Torquay Magistrates' Court</p></td><td><p>September 2017</p></td><td><p>Marketing</p></td><td><p>5,583</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Watford Magistrates’ Court</p></td><td><p>July 2017</p></td><td><p>In solicitors’ hands</p></td><td><p>8,833</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>* Maintenance costs include planned and emergency works on court sites that includes works to repair or preserve the fabric of the building as well as utilities, fixtures and fittings.</p><p>** figures provided are up to 28 February 2018</p><p>*** Summary of disposal status:</p><table><tbody><tr><td><p><strong>Status</strong></p></td><td><p><strong>Description</strong></p></td></tr><tr><td><p>Exchanged</p></td><td><p>Contracts have been exchanged between the buyer and seller, this is the stage before completion.</p></td></tr><tr><td><p>Under Offer</p></td><td><p>An offer from a potential purchaser has been received and is under consideration.</p></td></tr><tr><td><p>Marketing</p></td><td><p>The property is being advertised to potential buyers</p></td></tr><tr><td><p>Pre-marketing</p></td><td><p>This phase includes investigations to support strategic decisions made on the portfolio and or future value maximisation</p></td></tr><tr><td><p>In solicitors’ hands</p></td><td><p>Conveyancing is underway and contracts are being negotiated with the preferred party.</p></td></tr><tr><td><p>Transfer</p></td><td><p>The property has been or is due to be transferred to Homes England (formerly the Homes and Communities Agency) or the Education Funding Agency</p></td></tr></tbody></table><p>The information requested relating to annual maintenance costs for period prior to the 2015/16 financial year could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-04-24T17:02:36.033Z","http://data.parliament.uk/resources/856056/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-06","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts closed since 2010 have yet to be sold; and what the annual maintenance costs have been of each of those court premises.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131222"
"http://data.parliament.uk/resources/856088","Home Office","false","2018-03-15","<p>I can confirm that EE are planning 5 new sites in the constituency of Ochil and South Perthshire that will provide the necessary coverage needed for the Emergency Services Network (ESN), subsequently there are no plans for any Extended Area Service (EAS) sites in the region.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-15T14:43:56.397Z","http://data.parliament.uk/resources/856088/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Aerials: Ochil and South Perthshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many new mobile phone masts are intended to be built by (a) EE and (b) the Extended Area Services project in Ochil and South Perthshire constituency under the Emergency Services Network programme.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131254"
"http://data.parliament.uk/resources/856092","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>Under the gas Quality of Service Guaranteed Standards, set by Ofgem, after the first 24 hours of a gas disruption, affected householders will be compensated for time without gas. A domestic customer will receive £30 for each 24-hour period without gas, which is paid automatically through their gas supplier. Small businesses will receive £50 for each 24-hour period without gas, which will also be paid automatically through their gas supplier.</p>","Devizes","Claire Perry","2018-03-15T15:03:51.573Z","http://data.parliament.uk/resources/856092/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Shortages","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what mechanisms are in place to compensate (a) households and (b) businesses for the disconnection of gas due to a shortage of available gas supply on the network.","false","Biography information for Priti Patel","Witham","Priti Patel","131258"
"http://data.parliament.uk/resources/856093","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>National Grid publish figures on storage daily. This includes: opening stock, daily flows and available capacity. National Grid’s figures indicate that Great Britain, as of the 7th March 2018, has a maximum storage capacity of 13,188 GWh and 9,165 GWh of available storage capacity. These figures reflect the status of the market at a certain point in time and are subject to change depending on supply and demand.</p>","Devizes","Claire Perry","2018-03-15T15:08:43.813Z","http://data.parliament.uk/resources/856093/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the extent of (a) total gas storage capacity and (b) empty gas storage capacity in the UK.","false","Biography information for Priti Patel","Witham","Priti Patel","131259"
"http://data.parliament.uk/resources/856097","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>National Grid publish figures on storage daily. This includes: opening stock, daily flows and available capacity. National Grid’s figures indicate that Great Britain, as of the 7th March 2018, has a maximum storage capacity of 13,188 GWh and 4,023 GWh of gas available in storage. These figures reflect the status of the market at a certain point in time and are subject to change depending on supply and demand.</p>","Devizes","Claire Perry","2018-03-15T15:09:55.86Z","http://data.parliament.uk/resources/856097/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the level of gas storage capacity of the UK; and what estimate he has made of the level of gas reserve capacity currently available.","false","Biography information for Priti Patel","Witham","Priti Patel","131263"
"http://data.parliament.uk/resources/856098","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The 8 days between 25 February and 4 March 2018 saw temperatures across Europe fall well below their seasonal average, resulting in significant increases in gas demand. On 1<sup>st</sup> March, demand peaked at 418million cubic metres per day (mcm/d), which is about 40% higher than the demand normally expected at that time of year. Nonetheless, gas supplies into the UK were responsive, meeting demand throughout the week.</p><p> </p><p>The Government published a strategic assessment of gas security of supply in October 2017 and will consider gas storage resilience, as part of its process of continual assessment of gas security of supply.</p><p> </p>","Devizes","Claire Perry","2018-03-15T15:10:58.823Z","http://data.parliament.uk/resources/856098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Natural Gas: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the levels of gas supply in the UK between 25 February 2018 and 4 March 2018; what assessment he has made of the adequacy of those levels; and if he will review the gas storage resilience of the UK to meet severe weather demand.","false","Biography information for Priti Patel","Witham","Priti Patel","131264"
"http://data.parliament.uk/resources/856103","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The following table shows the daily average standing charge on standard electricity and gas bills for all domestic households from 2010 to 2017. We do not hold data on the standing charge of individual domestic tariffs. The figures are presented in 2017 real prices, calculated using Tables 2.2.4 and 2.3.4 from the Quarterly Energy Prices and adjusted to remove the effects of general inflation – data is available at <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a> .</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Daily average standing charge on domestic standard electricity bills (pounds)</p></td><td><p>Daily average standing charge on domestic gas bills (pence)</p></td></tr><tr><td><p>2010</p></td><td><p>0.14</p></td><td><p>0.29</p></td></tr><tr><td><p>2011</p></td><td><p>0.17</p></td><td><p>0.32</p></td></tr><tr><td><p>2012</p></td><td><p>0.18</p></td><td><p>0.33</p></td></tr><tr><td><p>2013</p></td><td><p>0.19</p></td><td><p>0.28</p></td></tr><tr><td><p>2014</p></td><td><p>0.20</p></td><td><p>0.26</p></td></tr><tr><td><p>2015</p></td><td><p>0.20</p></td><td><p>0.25</p></td></tr><tr><td><p>2016</p></td><td><p>0.19</p></td><td><p>0.24</p></td></tr><tr><td><p>2017</p></td><td><p>0.20</p></td><td><p>0.24</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2018-03-15T15:04:55.447Z","http://data.parliament.uk/resources/856103/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the cost of daily standing charges on (a) electricity and (b) gas bills for (i) households and (ii) households that require a social tariff in each of the last 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","131269"
"http://data.parliament.uk/resources/856104","Department for Business, Energy and Industrial Strategy","false","2018-03-15","<p>The setting of a standing charge is a commercial matter for individual energy supply companies. Typically standing charges recover the fixed costs to suppliers, such as accounting and billing, in addition to the unit rate charged for energy consumption. Suppliers are free to offer tariffs with a low standing charge or, even set the standing charge at zero to attract low energy users, with the fixed costs included in a higher unit rate which customers only pay when using energy.</p><p> </p><p>The Domestic Gas and Electricity (Tariff Cap) Bill will introduce an absolute temporary price cap on standard variable and default tariffs for domestic customers. The cap, set by Ofgem, will regulate the maximum amount that standard variable and default tariffs can charge, including the combined standing charge and unit rate.</p>","Devizes","Claire Perry","2018-03-15T15:02:48.427Z","http://data.parliament.uk/resources/856104/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has powers to restrict above inflation increases in daily standing charges on (a) electricity and (b) gas bills.","false","Biography information for Priti Patel","Witham","Priti Patel","131270"
