"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624276","Department for Culture, Media and Sport","false","2023-04-27","<p>The Government welcomes the moves of the motorsport sector, including Formula 1, to develop, and make widely available, more advanced sustainable fuels. Formula 1 and the British motorsport industry has a great history of technological innovations which can have an enormous impact beyond the racetrack. Motorsport’s work to develop 100% sustainable fuels stands to benefit the global transport sector, and help our drive towards net zero.</p>","Pudsey","Stuart Andrew",,"2023-04-27T14:59:55.847Z","http://data.parliament.uk/resources/1624276/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Motor Sports: Alternative Fuels","1","House of Commons","Whether she is taking steps with Cabinet colleagues to ensure the availability of synthetic and sustainable fuels for use in motorsport.","false","Biography information for Greg Smith","Buckingham","Greg Smith","904670"
"http://data.parliament.uk/resources/918276","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905623","2018-06-06T14:10:52.26Z","http://data.parliament.uk/resources/918276/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for John Howell","Henley","John Howell","905620"
"http://data.parliament.uk/resources/918277","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905620","2018-06-06T14:10:52.32Z","http://data.parliament.uk/resources/918277/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","905623"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1644926","Department for Culture, Media and Sport","false","2023-06-15","<p>This Government knows the importance of youth services.</p><p>We have guaranteed that by 2025, every young person in England will have access to regular clubs and activities, adventures away from home and volunteering opportunities.</p><p>This is supported by over £500 million of investment in youth services.</p><p>The National Youth Guarantee has already supported over 100,000 young people to develop skills for life and work and support their mental and physical wellbeing.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:56:39.723Z","http://data.parliament.uk/resources/1644926/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Youth Services","1","House of Commons","What steps her Department is taking to support the provision of youth services.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905435"
"http://data.parliament.uk/resources/1602655","Department for Culture, Media and Sport","false","2023-03-09","<p>The Coronation will be a historic moment to celebrate and strengthen our national identity and showcase the best of the UK to the world.</p><p>DCMS is leading a programme of events and projects enabling local communities across the UK to celebrate the Coronation.</p><p>This includes a national Coronation Big Lunch, street parties, and The Big Help Out - a day of community volunteering.</p><p>And Lottery distributors are making funds available for community events.</p><p>You can visit Coronation.gov.uk for information about the Coronation and ways to get involved.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-03-09T12:20:15.193Z","http://data.parliament.uk/resources/1602655/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Coronation of King Charles III and Queen Camilla: Community Development","1","House of Commons","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903955"
"http://data.parliament.uk/resources/1644925","Department for Culture, Media and Sport","false","2023-06-15","<p>I have received representations about society lottery limits from a range of stakeholders, including society lottery operators, charities and national lottery stakeholders.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:56:08.283Z","http://data.parliament.uk/resources/1644925/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Lotteries: Charities","1","House of Commons","What representations she has received on increasing fundraising limits for charity lotteries.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","905434"
"http://data.parliament.uk/resources/834112","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903573","2018-01-31T17:39:43.037Z","http://data.parliament.uk/resources/834112/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from the Police and Crime Commissioners in Wales on the adequacy of (a) the number of police officers and (b) police funding in Wales.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903572"
"http://data.parliament.uk/resources/834113","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903572","2018-01-31T17:39:43.083Z","http://data.parliament.uk/resources/834113/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from Police and Crime Commissioners in Wales on police funding for Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","903573"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
