"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226135","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>I am very grateful to faith leaders across the country for the leadership they have shown on behalf of their communities during this crisis.</p><p>I am also grateful to the Places of Worship Taskforce, which met again last week, and which has been extremely productive. There are still issues we are working through together, including music for services and singing.</p><p>As of the 4<sup>th</sup> of July, places of worship were allowed to re-open with social distancing in place. Today they are able to hold services, or lead communal worship, and important events in the lives of their communities, such as weddings and funerals. Faith organisations have been able to apply for a range of Government-backed financial packages which support charities and businesses.</p>","Newark","Robert Jenrick",,"2020-07-20T16:24:46.89Z","http://data.parliament.uk/resources/1226135/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Religious Buildings: Coronavirus","1","House of Commons","Whether his Department plans to provide financial support to (a) places of worship and (b) faith organisations to help them to reopen safely as covid-19 lockdown restrictions are eased.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","904965"
"http://data.parliament.uk/resources/1226136","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>We have now made £4.3 billion available to local authorities to address expenditure pressures caused by COVID-19, including £3.7 billion of unringfenced grants and the £600 million Infection Control Fund.</p><p>We are using monthly data collections and conversations with councils and the LGA to refine our assessment of costs and develop a good understanding of the pressures local authorities are currently facing.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:28:24.677Z","http://data.parliament.uk/resources/1226136/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government Finance","1","House of Commons","What recent assessment he has made of the adequacy of Government funding for local authorities in England.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","904966"
"http://data.parliament.uk/resources/1226137","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>Our seven-decade old planning system is in need of an overhaul, and we will shortly be publishing a planning Policy Paper in the summer setting out our proposals for comprehensive reform.</p><p>These reforms will deliver more high-quality, well-designed homes, and beautiful and greener communities for people to live in.</p><p>Alongside this we continue to create new planning freedoms to support the high street and create new homes – including new Permitted Development Rights and Use Class Order reform.</p>","Newark","Robert Jenrick",,"2020-07-20T16:25:23.803Z","http://data.parliament.uk/resources/1226137/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Planning: Reform","1","House of Commons","What steps he is taking to reform the planning system in England.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","904969"
"http://data.parliament.uk/resources/1226138","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>We recognise the additional costs and pressures councils are facing as a result of the Covid-19 outbreak. We have made £3.7 billion available to councils through an un-ringfenced grant so they can address these pressures. We will continue to work with local government to ensure they are managing as the pandemic progresses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:28:45.13Z","http://data.parliament.uk/resources/1226138/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government Finance: Coronavirus","1","House of Commons","What steps the Government is taking to tackle the risk of local authorities becoming insolvent as a result of the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904970"
"http://data.parliament.uk/resources/1226139","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>The Government has offered unprecedented support to help prevent people getting into financial hardship or rent arrears.</p><p>We legislated to delay when landlords can evict tenants and the Master of the Rolls, with the support of the Government, paused eviction proceedings for five months, until 23 August. These measures are helping to ensure no-one loses their home this summer as a result of coronavirus.</p>","Tamworth","Christopher Pincher",,"2020-07-20T16:23:31.033Z","http://data.parliament.uk/resources/1226139/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Private Rented Housing: Coronavirus","1","House of Commons","What plans his Department has to prevent tenants who have fallen into arrears as a result of financial hardship caused by the covid-19 outbreak being evicted from privately rented properties.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","904972"
"http://data.parliament.uk/resources/1226140","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>We have announced a sales, fees and charges co-payment scheme to compensate for irrecoverable losses in 2020/21 where those are above the level they could have been expected to plan for. We will also extend the period over which councils must manage shortfalls in local tax income relating to 2020-21. Further details of how we will support councils to manage tax losses will be announced at the spending review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:29:20.227Z","http://data.parliament.uk/resources/1226140/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government Finance: Coronavirus","1","House of Commons","What support he is providing to help local authorities experiencing a reduction in income during the covid-19 outbreak.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","904975"
"http://data.parliament.uk/resources/1226141","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>I’m delighted that the Prime Minister recently announced that seven Mayoral Combined Authorities, including the West Midlands Combined Authority, are each receiving a share of the £400 million Brownfield Housing Fund. This will help unlock 26,000 homes by bringing under-utilised brownfield land back into use and contribute to the levelling-up our country.</p>","Tamworth","Christopher Pincher","904977","2020-07-20T16:39:40.63Z","http://data.parliament.uk/resources/1226141/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Derelict Land","1","House of Commons","What steps he is taking to support housebuilding on brownfield land.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","904976"
"http://data.parliament.uk/resources/1226142","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>I’m delighted that the Prime Minister recently announced that seven Mayoral Combined Authorities, including the West Midlands Combined Authority, are each receiving a share of the £400 million Brownfield Housing Fund. This will help unlock 26,000 homes by bringing under-utilised brownfield land back into use and contribute to the levelling-up our country.</p>","Tamworth","Christopher Pincher","904976","2020-07-20T16:39:40.69Z","http://data.parliament.uk/resources/1226142/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Derelict Land","1","House of Commons","What steps he is taking to support housebuilding on brownfield land.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","904977"
"http://data.parliament.uk/resources/1226143","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>Government recognises the pressures councils face from Covid-19. We are providing councils with an unprecedented package of support, allocating £4.3 billion for spending pressures, including £3.7 billion of unringfenced grants and the £600 million Infection Control Fund.</p><p>Overall, Government has committed nearly £28 billion to support councils, their communities and businesses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:29:49.24Z","http://data.parliament.uk/resources/1226143/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government: Coronavirus","1","House of Commons","What additional support he is providing to local authorities during the covid-19 outbreak.","false","Biography information for Tom Randall","Gedling","Tom Randall","904978"
"http://data.parliament.uk/resources/1226144","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>The Department has provided clear guidance on the membership of Local Enterprise Partnerships through our National Local Growth Assurance Framework.</p><p>Each Local Enterprise Partnership is required to set out the membership requirements of their Board and Sub-Boards in a Local Assurance Framework which should be published on their website.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:30:09.433Z","http://data.parliament.uk/resources/1226144/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Enterprise Partnerships","1","House of Commons","What guidance his Department issues to local authorities on their membership of local enterprise partnerships; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904980"
