"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418622","Attorney General","false","2015-09-17","<p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. A proposal will be set out in due course.</p>","Kenilworth and Southam","Jeremy Wright","10237","2015-09-17T15:53:51.313Z","http://data.parliament.uk/resources/418622/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-14","National Fund","1","House of Commons","To ask the Attorney General, what progress he has made on discussions about the future of the National Debt Fund charity; and what steps he is taking to secure legal approval to change the charitable objects of that charity and remove the requirement on it to pay off the whole national debt.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10207"
"http://data.parliament.uk/resources/418623","Department for Business, Innovation and Skills","false","2015-09-24","<p>The Student Income and Expenditure Survey which took place earlier this year will report on the finances of HE students in England and Wales. The report is expected to be published in early 2016.</p><p> </p><p> </p><p> </p><p>Maintenance support is a contribution to student living costs. However we are increasing the overall cash-in-hand we provide to students to support their cost of living.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-09-24T12:31:05.747Z","http://data.parliament.uk/resources/418623/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the adequacy of the level of maintenance support for undergraduate students; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10182"
"http://data.parliament.uk/resources/418624","Department for Business, Innovation and Skills","false","2015-09-17","<p>We have had no such discussions. Operational matters, which include decisions relating to Royal Mail’s postage stamps, are the direct responsibility of the company’s management (subject to an agreed convention and criteria governing the designs of postage stamps carrying an image of The Queen’s head, which are overseen by this Department).</p><p> </p><p> </p><p> </p><p>The company maintains Country Definitives on an ongoing basis and has no current plans to change existing designs or its policy on such stamps. Country Definitives are available on an ongoing basis from post offices in the respective countries, and available direct from Royal Mail.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-17T09:39:20.66Z","http://data.parliament.uk/resources/418624/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with Royal Mail on the continued issuing of Country definitive postage stamps.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10191"
"http://data.parliament.uk/resources/418625","Department for Business, Innovation and Skills","false","2015-09-22","<p /> <p>We are supporting entrepreneurs and small businesses in many ways and are committed to making sure the UK is the best place in Europe to start and grow a business.</p><p>For example <em>Start-up Loans</em> provide new entrepreneurs with start-up finance and advice. And the <em>Enterprise Finance Guarantee</em> scheme encourages lenders, such as banks, to lend to smaller businesses that would not ordinarily get a loan. The table below shows how much both schemes have lent to small businesses in Suffolk, East of England and England and Wales.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Start-Up Loans</strong></p></td><td><p><strong>Enterprise Finance Guarantee</strong></p></td></tr><tr><td><p><strong>Suffolk</strong></p></td><td><p>222 Start Up Loans issued totalling £1.04m</p></td><td><p>296 EFG loans issued totalling £27.1m</p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>2,096 issued totalling £9.9m</p></td><td><p>2,131 issued totalling £219.2m</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p>29,736 issued totalling £159.6m.</p><p> </p><p> </p></td><td><p>22,755 issued totalling £2,317.7m</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p>The Government is also supporting small firms through grant funding provided by Innovate UK to support science and technology innovations that will grow the economy. In 2014/15 around 60% of Innovate UK’s funding went to small &amp; medium sized enterprises. In the same period expenditure to micro and small enterprises in the East of England was £18.8m.</p><p>Growth hubs across England make sure that small businesses can access this support and other local and private sector support available to start and grow a business. There are currently 29 growth hubs delivering business support to around 79% of the registered business population. The remaining hubs are due to roll out across England by March 2016. The New Anglia Growth Hub provides support to businesses in the Suffolk area and has helped over 3,000 businesses and created 450 jobs. Four hubs currently provide support to businesses in the East of England area.</p><p>And the New Anglia Local Enterprise Partnership has secured over £220m as part of their Growth Deal to help transform the economy of Norfolk and Suffolk. This money will fund a range of initiatives including road improvements, building new innovation centres and providing grants to help businesses grow.</p>","Broxtowe","Anna Soubry","10150","2015-09-22T13:34:04.77Z","http://data.parliament.uk/resources/418625/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps are being taken to support entrepreneurs in (a) Suffolk, (b) the East of England and (c) England and Wales.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","10187"
"http://data.parliament.uk/resources/418626","Department for Business, Innovation and Skills","false","2015-09-22","<p>We are supporting entrepreneurs and small businesses in many ways and are committed to making sure the UK is the best place in Europe to start and grow a business.</p><p>For example <em>Start-up Loans</em> provide new entrepreneurs with start-up finance and advice. And the <em>Enterprise Finance Guarantee</em> scheme encourages lenders, such as banks, to lend to smaller businesses that would not ordinarily get a loan. The table below shows how much both schemes have lent to small businesses in Suffolk, East of England and England and Wales.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Start-Up Loans</strong></p></td><td><p><strong>Enterprise Finance Guarantee</strong></p></td></tr><tr><td><p><strong>Suffolk</strong></p></td><td><p>222 Start Up Loans issued totalling £1.04m</p></td><td><p>296 EFG loans issued totalling £27.1m</p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>2,096 issued totalling £9.9m</p></td><td><p>2,131 issued totalling £219.2m</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p>29,736 issued totalling £159.6m.</p><p> </p><p> </p></td><td><p>22,755 issued totalling £2,317.7m</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p>The Government is also supporting small firms through grant funding provided by Innovate UK to support science and technology innovations that will grow the economy. In 2014/15 around 60% of Innovate UK’s funding went to small &amp; medium sized enterprises. In the same period expenditure to micro and small enterprises in the East of England was £18.8m.</p><p>Growth hubs across England make sure that small businesses can access this support and other local and private sector support available to start and grow a business. There are currently 29 growth hubs delivering business support to around 79% of the registered business population. The remaining hubs are due to roll out across England by March 2016. The New Anglia Growth Hub provides support to businesses in the Suffolk area and has helped over 3,000 businesses and created 450 jobs. Four hubs currently provide support to businesses in the East of England area.</p><p>And the New Anglia Local Enterprise Partnership has secured over £220m as part of their Growth Deal to help transform the economy of Norfolk and Suffolk. This money will fund a range of initiatives including road improvements, building new innovation centres and providing grants to help businesses grow.</p>","Broxtowe","Anna Soubry","10187","2015-09-22T13:34:04.88Z","http://data.parliament.uk/resources/418626/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small businesses in (a) Suffolk, (b) the East of England and (c) England and Wales.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","10150"
"http://data.parliament.uk/resources/418627","Department for Business, Innovation and Skills","false","2015-09-17","<p>The Government is determined to devolve powers previously held in Whitehall to local areas. We are pleased that many business, shoppers and interested groups have taken this opportunity to share their views on giving local leaders the power to determine whether extended Sunday trading is right for their area. We are currently considering all the responses and will publish the Government’s response in due course.</p><p> </p><p />","Grantham and Stamford","Nick Boles",,"2015-09-17T14:23:17.547Z","http://data.parliament.uk/resources/418627/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the results of its consultation on Sunday trading.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10159"
"http://data.parliament.uk/resources/418628","Department for Business, Innovation and Skills","false","2015-09-22","<p>The consultation closed on 16 September and the Department is currently in the process of analysing the responses. A full breakdown of the number of responses by category will be provided as part of the Government’s response to the consultation.</p>","Orpington","Joseph Johnson",,"2015-09-22T13:35:26.787Z","http://data.parliament.uk/resources/418628/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses have been received to the consultation on the devolution of Sunday trading laws from (a) small businesses, (b) large businesses, (c) trades unions, (d) faith groups, (e) individuals and (f) others.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10160"
"http://data.parliament.uk/resources/418629","Department for Business, Innovation and Skills","false","2015-09-22","<p /> <p>We expect to publish the results of the Family Test alongside the Government’s response to the consultation shortly.</p><p />","Mid Norfolk","George Freeman",,"2015-09-22T09:43:55.37Z","http://data.parliament.uk/resources/418629/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to publish a family impact assessment relating to the proposal to devolve and deregulate Sunday trading laws.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10161"
"http://data.parliament.uk/resources/418630","Department for Business, Innovation and Skills","false","2015-10-05","<p /> <p>In 2013 the Department for Business Innovation and Skills (BIS) commissioned the <em>International Comparative Performance of the UK Research Base</em> Report to understand how the UK compares with other nations in research terms. The report highlighted that the UK’s field-weighted citation impact was the highest of those countries included in the report, rising to 1.66 in 2012<sup><sup>[1]</sup></sup>, compared to the world average of 1.0.</p><p>All science capital spend is agreed as part of a wider allocations process, informed by information from Research Councils and other partner organisations, as well as by evidence provided in business cases for specific capital projects. In addition, the 2014 science capital consultation allowed stakeholders to provide feedback on the adequacy of capital research spending.</p><p>All capital projects undertake regular assurance reviews.</p><br /><p>[1] <a href="https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013</a></p>","Orpington","Joseph Johnson",,"2015-10-05T12:13:04.297Z","http://data.parliament.uk/resources/418630/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2015 to Question 8264, what reviews his Department conducted into the adequacy of capital research spending in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10151"
"http://data.parliament.uk/resources/418631","Department for Business, Innovation and Skills","false","2015-09-24","<p>The latest information published by UCAS showing the percentage of 18 year olds from the most disadvantaged areas in England who obtain a place at university, is shown in the table. The figures show that in 2014 the entry rate reached its highest ever level.</p><p> </p><p> </p><p> </p><p>Entry rates of English 18 year olds from the most disadvantaged areas<sup>1</sup>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Year of entry</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Entry rate</p></td><td><p>14.0</p></td><td><p>15.0</p></td><td><p>15.1</p></td><td><p>16.4</p></td><td><p>18.2</p></td></tr></tbody></table><p> </p><p>Source: UCAS end of cycle report 2014</p><p> </p><p> </p><p> </p><p>1. Quintile 1 of the POLAR2 measure of disadvantage. This measure was developed by HEFCE and classifies small areas across the UK into five groups according to their level of young participation in HE. Each of these groups represents around 20 per cent of young people and is ranked from quintile 1 (areas with the lowest young participation rates, considered as the most disadvantaged) to quintile 5 (highest young participation rates, considered most advantaged).<br></p><p> </p>","Orpington","Joseph Johnson",,"2015-09-24T12:24:25.953Z","http://data.parliament.uk/resources/418631/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 9131, what estimate his Department has made of the proportion of admissions to university of students from low-income backgrounds in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10167"
