"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175142","Department for Transport","false","2020-02-03","<p>The rail freight forecasts do not explicitly consider the need to reduce heavy lorry mileage.</p>","Baroness Vere of Norbiton","2020-02-03T17:44:42.047Z","http://data.parliament.uk/resources/1175142/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Railways: Freight","2","House of Lords","Her Majesty's Government whether current forecasts for rail freight potential take account of the need to reduce heavy lorry mileage by 2050.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL549"
"http://data.parliament.uk/resources/1175143","Department for Transport","false","2020-02-03","<p>The Government is committed to reducing air pollution created by transport and more broadly, ensuring the railway plays its part in delivering our ambition of achieving net zero greenhouse gas emissions by 2050. We will continue to explore potential options, including electrification, as well as using other low emitting fuels.</p><p> </p><p>The Government will develop a multi-modal freight strategy, to include a response to the National Infrastructure Commission’s report ‘Better Delivery: The Challenge for Freight’. This strategy will be developed alongside the Department’s Transport Decarbonisation Plan to cover the decarbonisation of freight across all transport modes</p><p> </p>","Baroness Vere of Norbiton","2020-02-03T17:51:37.127Z","http://data.parliament.uk/resources/1175143/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Railways: Freight","2","House of Lords","Her Majesty's Government what assessment they have made of the economic and environmental benefits of an electrified rail-freight network between (1) major ports and inland terminals, and (2) major quarries and city centre terminals, in order to reduce (a) pollution and congestion on the trunk road network, and (b) mileage by heavy lorries.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL550"
"http://data.parliament.uk/resources/1175144","Department for Transport","false","2020-02-03","<p>Haulage capacity of freight locomotives are a matter for Freight Operating Companies (FOCs). FOCs are private sector companies and receive no state funding for the procurement of rolling stock. However, the July 2019 report by the Rail Industry Decarbonisation Taskforce and RSSB – “Final Report to the Minister for Rail” - estimate that there are currently around 850 freight locomotives in regular service, moving around 19 billion net tonne kilometres of freight per year (2016-2017).</p><p /><p>Network Rail published a rail freight forecast for 2033/34 and 43/44 in July 2019. This study analysed the existing haulage capacity of freight locomotives. In addition, one scenario considered the impacts of an increase of 2.2m square metres of warehousing capacity and a 5% increase in train length by 2033/34. These scenarios and forecasts are used when appraising freight infrastructure upgrades through the Rail Network Enhancement Pipeline (RNEP).</p>","Baroness Vere of Norbiton","2020-02-03T17:41:40.313Z","http://data.parliament.uk/resources/1175144/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Railways: Freight","2","House of Lords","Her Majesty's Government what estimate they have made of the (1) current, and (2) future, haulage capacity of freight locomotives; and whether they include any such estimate in plans for the future development of the rail network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL551"
"http://data.parliament.uk/resources/1175879","Department for Transport","false","2020-01-30","<p>Published research identifies that flashing lights at certain intensities have the potential to trigger seizures in those who suffer from photosensitive epilepsy. It also reports the likelihood of such effects to be low and the frequency range most likely to cause such a response is 5-30 flashes per second (5-30Hz).</p><p> </p><p>As such, the Road Vehicles Lighting Regulations 1989 (as amended) permit flashing bicycle lamps only if they have a frequency of no greater than 4 Hz, and not so bright as to cause undue dazzle or discomfort to other road users.</p><p> </p><p>Enforcement of road traffic law is generally an operational matter for individual Police Forces and their Officers can issue verbal warnings, fixed penalty notices or report riders for formal prosecution.</p>","Baroness Vere of Norbiton","2020-01-30T15:43:14.387Z","http://data.parliament.uk/resources/1175879/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20","Bicycles: Lighting","2","House of Lords","Her Majesty's Government whether the (1) flash frequency, and (2) brightness, of bicycle lights is regulated; if so, how it is enforced; and what assessment they have made of the impact of such lights' frequency and brightness on people with photosensitive epilepsy.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL555"
"http://data.parliament.uk/resources/1176236","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Tourism Zones policy is still under development and further information will be available shortly. We will then be in a position to further discuss Tourism Zones with the Local Government Association as well as local authorities. <strong> </strong></p>","Baroness Barran","2020-02-03T11:55:55.05Z","http://data.parliament.uk/resources/1176236/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20",,"2","House of Lords","Her Majesty's Government what discussions they have had with (1) the Local Government Association, and (2) local authorities, about the forthcoming Tourism Zones.","false","Biography information for Baroness Eaton","Baroness Eaton","HL560"
"http://data.parliament.uk/resources/1176276","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>I would like to take the opportunity to recognise the good work that Habitat for Humanity do through their community house building and renovation projects, both in the UK and abroad. MHCLG has considered a number of funding proposals for social investment organisations to help finance community-led housebuilding schemes.</p><p>While discussions are ongoing in some cases, no such investment has yet been made or agreed by MHCLG. Ministers are considering all budgets in the round and allocations for future years will be considered at the forthcoming Budget and Spending Review. While HM Treasury usually leads on mortgage policy and regulation , MHCLG keeps various approaches to increasing home ownership under review.</p>","Viscount Younger of Leckie","2020-01-30T17:41:57.19Z","http://data.parliament.uk/resources/1176276/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Housing","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1176277","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>No assessment has been made as development proposals can already be required to include flood proofing measures where the site is at potential risk of flooding. National planning policy is clear that inappropriate development in areas at current or future risk of flooding should be avoided, directing development away from areas at highest risk. Where development is necessary in such areas, and where there are no suitable sites available in areas with a lower risk of flooding, it should be made safe without increasing flood risk elsewhere and be appropriately flood resilient and resistant.</p>","Viscount Younger of Leckie","2020-01-30T17:40:55.397Z","http://data.parliament.uk/resources/1176277/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Buildings: Floods","2","House of Lords","Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 7 January (HL67), whether they will now answer the question put, namely, what assessment they have made of the case for ensuring that flood proofing is included in the designs for new domestic and commercial buildings.","false","Biography information for Lord Patten","Lord Patten","HL580"
"http://data.parliament.uk/resources/1176697","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The 25 Year Environment Plan (25YEP) commits the Government to safeguarding and enhancing the beauty of our natural scenery and improving its environmental value, while being sensitive to considerations of its heritage. We will continue this approach to improving the natural environment, both identifying the mutually positive impacts on the natural and historic environments our policies can have, as well as identifying potential trade-offs between them. Under the Environment Bill, to be reintroduced shortly, the 25YEP will be adopted as the first statutory Environment Improvement Plan.</p><p>The Agriculture Bill, recently laid before Parliament, will enable the Government to develop our ambitious new Environmental Land Management (ELM) scheme. Our scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM will provide a powerful vehicle for achieving the goals of the 25YEP and commitment to net zero carbon emissions by 2050, while supporting our rural economy. Through the scheme, land managers will be paid to deliver public goods set out in the 25YEP, including beauty, heritage and engagement with the environment.</p>","Lord Goldsmith of Richmond Park","2020-02-03T16:36:06.307Z","http://data.parliament.uk/resources/1176697/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20","Cultural Heritage: Environment Protection","2","House of Lords","Her Majesty's Government what plans they have, if any, to including the historic environment in the scope of future Environmental Improvement Plans.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL540"
"http://data.parliament.uk/resources/1176698","Foreign and Commonwealth Office","false","2020-02-03","<p>After we leave, the United Kingdom will be negotiating the future relationship with the EU on behalf of the whole United Kingdom family, including Gibraltar. Working closely together, the United Kingdom and Gibraltar Governments have always supported arrangements at the border with Spain which promote fluidity and shared prosperity in the region. The United Kingdom, including Gibraltar, is not part of the borderless Schengen zone.</p>","Lord Ahmad of Wimbledon","2020-02-03T16:52:59.807Z","http://data.parliament.uk/resources/1176698/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Gibraltar: Schengen Agreement","2","House of Lords","Her Majesty's Government, following reports that Gibraltar is considering joining the EU Schengen area, what assessment they have made of the (1) advantages, and (2) disadvantages, of such a move for (a) Gibraltar, and (b) the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL575"
"http://data.parliament.uk/resources/1176989","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>The Government will introduce the primary legislation necessary to change the inflationary index that is used to review pitch fees for park homes from the Retail Price Index (RPI) to the Consumer Price Index (CPI) as soon as parliamentary time allows</p><p><br> This commitment is part of a wider package of measures designed to improve protections for park home residents and increase professionalism in the sector.</p>","Viscount Younger of Leckie","2020-01-30T17:41:28.967Z","http://data.parliament.uk/resources/1176989/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Park Homes: Fees and Charges","2","House of Lords","Her Majesty's Government when they intend to change the annual indexing of park home pitch fees from the Retail Price Index to the Consumer Price Index.","false","Biography information for Lord Teverson","Lord Teverson","HL588"
