"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1037611","Foreign and Commonwealth Office","false","2019-01-21","<p>​Her Majesty's Government regularly engages at official level with Non-Government Organisations, including Saferworld, on the Arms Trade Treaty (ATT), and considers civil society suggestions on ways to enhance the ATT. We share some of their concerns about the implementation of the Treaty and are fully committed to working with a wide range of stakeholders to improve the operation of the Treaty, in line with its purpose and objectives. We are open to further official level engagement on the specific proposals.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:21:00.453Z","http://data.parliament.uk/resources/1037611/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Arms Trade Treaty","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the blog by Saferworld Arms Trade Treaty report card for 2018: must try harder, published on 31 October 2018; whether they intend to take steps in response; and if so, what.","false","Biography information for Lord Judd","Lord Judd","HL12666"
"http://data.parliament.uk/resources/1037614","Foreign and Commonwealth Office","false","2019-01-17","<p>As outlined in the Explainer for the EEA EFTA Separation Agreement, published on the 20 December 2018 on the gov.uk website, it will be subject to the provisions of the Constitutional Reform and Governance Act 2010 (CRaG).</p>","Lord Ahmad of Wimbledon",,"2019-01-17T17:14:04.61Z","http://data.parliament.uk/resources/1037614/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government whether they consider the EEA EFTA Separation Agreement, published on 20 December 2018, constitutes a treaty for the purposes of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL12669"
"http://data.parliament.uk/resources/1037626","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK has a deep and enduring relationship with the United States which we will continue and deepen after we leave the EU. The UK-US Financial Regulatory Working Group lays the foundation for greater co-operation in the banking sector. We will also continue to work with the US under the Science and Technology Agreement signed in September 2017, to develop programmes that broaden our bilateral relationship and keep us at the forefront of international research and innovation.</p>","Lord Ahmad of Wimbledon",,"2019-01-16T15:39:50.377Z","http://data.parliament.uk/resources/1037626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","USA: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government whether they plan to increase co-operation with the United States in (1) the banking sector, and (2) the information and technologies sector after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12679"
"http://data.parliament.uk/resources/1037629","Foreign and Commonwealth Office","false","2019-01-21","<p>​Officials from our Embassy in Tel Aviv raised the issue of settler violence and the importance of accountability with the Israeli authorities on 3 January. Our Ambassador to Israel discussed the issue of settler violence with the Israeli Attorney General on 6 November. The British Government condemns any violence by settlers against Palestinians. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from all acts of violence.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:30:04.863Z","http://data.parliament.uk/resources/1037629/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the safety and security of the Palestinian population following a reported increase in Israeli violence against Palestinians in the West Bank including East Jerusalem, during the second half of December 2018.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12681"
"http://data.parliament.uk/resources/1037630","Foreign and Commonwealth Office","false","2019-01-21","<p>​We have not raised this issue with the Israeli authorities.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:28:29.32Z","http://data.parliament.uk/resources/1037630/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the protection of archaeological finds from the West Bank that are being displayed within Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12682"
"http://data.parliament.uk/resources/1037631","Foreign and Commonwealth Office","false","2019-01-21","<p>​The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defence Forces respond to protests in the border areas, including use of live ammunition. The UK is providing funding to Physicians for Human Rights Israel (PHRI) to enable access to healthcare of Palestinians in Gaza and protect the right to health.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:18:54.597Z","http://data.parliament.uk/resources/1037631/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the treatment of Palestinians who have been shot and wounded by the Israeli Defence Force.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12683"
"http://data.parliament.uk/resources/1037632","Foreign and Commonwealth Office","false","2019-01-21","<p>​​We are aware of reports about attacks against Palestinian farmers. While we have not raised this specific issue, officials from our Embassy in Tel Aviv raised the issue of settler violence and the importance of accountability with the Israeli authorities on 3 January. Our Ambassador to Israel discussed the issue of settler violence with the Israeli Attorney General on 6 November. The British Government condemns any violence by settlers against Palestinians. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from all acts of violence.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:19:42.027Z","http://data.parliament.uk/resources/1037632/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel following reports of attacks against Palestinian farmers and shepherds by Israeli settlers in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12684"
"http://data.parliament.uk/resources/1036900","Foreign and Commonwealth Office","false","2019-01-21","<p>​Officials from our Embassy in Tel Aviv have previously raised the Bill with the Israeli authorities and encouraged a swift resolution that all parties are content with. Our Embassy in Tel Aviv is closely following developments on the Church Lands issue, and we understand that the Bill has been paused.</p>","Lord Ahmad of Wimbledon",,"2019-01-21T15:32:08.167Z","http://data.parliament.uk/resources/1036900/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Israel: Churches","2","House of Lords","To ask Her Majesty's Government what discussions they had with the government of Israel about proposed changes to land ownership in relation to the sale of church properties in Israel.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL12542"
"http://data.parliament.uk/resources/1036920","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK is a world-leader in the fight to tackle the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) which leads efforts to combat it both at home and abroad. After careful consideration, the Foreign Secretary has decided that victims of forced marriage who are helped to return to the UK by the Forced Marriage Unit will no longer be asked to take out a loan for their repatriation costs. From now on, none of those who are assisted by the Forced Marriage Unit - and would previously have been offered a loan - will have to cover the costs of their repatriation. Where possible, the Government will continue to seek to ensure the costs fall on the perpetrators by means of Forced Marriage Protection Orders (FMPOs). The Government has also agreed to ensure that those victims who have outstanding loans will have no further cost fall to them. We are in the process of contacting those victims to notify them of this change. Their passports will also be unblocked.</p><p>The FMU provides support and advice for victims, those at risk, and professionals, through its public helpline. The support offered ranges from providing information and guidance to organising rescue and repatriation to the UK for victims overseas.</p>","Lord Ahmad of Wimbledon","HL12563 ; HL12564 ; HL12565","2019-01-17T17:08:11.883Z","http://data.parliament.uk/resources/1036920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Forced Marriage","2","House of Lords","To ask Her Majesty's Government whether they will cease repatriation charges for women and girls escaping forced marriage abroad.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12562"
"http://data.parliament.uk/resources/1036921","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK is a world-leader in the fight to tackle the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) which leads efforts to combat it both at home and abroad. After careful consideration, the Foreign Secretary has decided that victims of forced marriage who are helped to return to the UK by the Forced Marriage Unit will no longer be asked to take out a loan for their repatriation costs. From now on, none of those who are assisted by the Forced Marriage Unit - and would previously have been offered a loan - will have to cover the costs of their repatriation. Where possible, the Government will continue to seek to ensure the costs fall on the perpetrators by means of Forced Marriage Protection Orders (FMPOs). The Government has also agreed to ensure that those victims who have outstanding loans will have no further cost fall to them. We are in the process of contacting those victims to notify them of this change. Their passports will also be unblocked.</p><p>The FMU provides support and advice for victims, those at risk, and professionals, through its public helpline. The support offered ranges from providing information and guidance to organising rescue and repatriation to the UK for victims overseas.</p>","Lord Ahmad of Wimbledon","HL12562 ; HL12564 ; HL12565","2019-01-17T17:08:11.947Z","http://data.parliament.uk/resources/1036921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Forced Marriage","2","House of Lords","To ask Her Majesty's Government whether they will publish information on their policy of charging women and girls the costs of being repatriated to the UK to escape forced marriage abroad.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12563"
