"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491780","Cabinet Office","false","2022-08-01","<p>The Integrated Review committed the Government to publishing a Resilience Strategy and in 2021 the Cabinet Office ran a Call for Evidence to inform this. The Strategy draws on a wide evidence base including international best practice; experience of recent crises; and external reports and recommendations on issues such as risk and critical national infrastructure from a range of organisations including Parliamentary Committees and formal advisory bodies.</p><p>The Strategy will be published at the earliest opportunity by the incoming administration.</p>","Lord True","2022-08-01T11:57:51.857Z","http://data.parliament.uk/resources/1491780/answer","Biography information for Lord True","http://data.parliament.uk/resources/1491780/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Emergencies","2","House of Lords","To ask Her Majesty's Government what progress they have made on the updating of the National Resilience Strategy; when it will be published; and whether they intend to incorporate the recommendations from the Institute for Government report Managing Extreme Risks, published on 20 July.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1990"
"http://data.parliament.uk/resources/1491781","Department for Education","false","2022-08-01","<p>A diet high in processed foods is often high in calories, salt, saturated fat and sugar and low in fibre, which is associated with an increased risk of developing chronic diseases. The Office for Health Improvement and Disparities (OHID) is delivering a range of measures to help address the exposure and consumption of food and drink products high in saturated fat, sugar or salt, including restricting the advertising and promotions of these products, and a sugar reduction and wider reformulation programme.</p><p> </p><p>Further to the work being done by OHID, the department encourages all schools to have a whole school approach to healthy eating, promoting healthy eating and providing healthy, tasty and nutritious food and drink. Compliance with the school food standards is mandatory for all maintained schools, including academies and free schools. The Requirements for School Food Regulations 2014 is available here: <a href="https://www.legislation.gov.uk/uksi/2014/1603/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/1603/contents/made</a>.</p><p> </p><p>Schools may use the school food standards as a guide when writing their packed lunch policies. For example, confectionery is banned throughout the school day and foods high in salt, sugar and fat are restricted. Schools can also confiscate items that are banned by the school rules. More information is available here: <a href="https://www.gov.uk/government/publications/searching-screening-and-confiscation" target="_blank">https://www.gov.uk/government/publications/searching-screening-and-confiscation</a>.</p><p> </p><p>The department also wants to make it easier for parents to feel confident that they are preparing healthy, balanced lunches for their children. Further information such as recipes, tips and swap suggestions for parents are available on the Change4Life website, which is available here: <a href="https://www.nhs.uk/change4life-beta/healthier-lunchboxes" target="_blank">https://www.nhs.uk/change4life-beta/healthier-lunchboxes</a>.</p><p> </p><p> </p>","Baroness Barran","2022-08-01T13:55:26.267Z","http://data.parliament.uk/resources/1491781/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1491781/answer",,,"60","Education","Education","2022-07-21","School Meals: Processed Food","2","House of Lords","To ask Her Majesty's Government what steps, if any, they plan to take in response to the study in the journal Nutrients, published on 21 July, which found that ultraprocessed food consisted of 82 per cent of the calories in packed school lunches and 64 per cent in school meals, with calories provided by these foods being 61 per cent of primary pupils' diets and 77 per cent of secondary pupils'.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1991"
"http://data.parliament.uk/resources/1491782","Foreign, Commonwealth and Development Office","false","2022-08-03","<p>The UK is committed to defending and promoting universal and comprehensive sexual and reproductive health and rights and will continue working with other countries to protect gender equality in international agreements. In our capacity as Chair of the event, we amended the statement we made at the Freedom of Religion or Belief (FoRB) Conference to make the final statement more inclusive of all perspectives and views, to allow for a constructive exchange of views on all issues. The UK continues to fund support and lead on issues of gender including on SRHR, through initiatives related to Women, Peace and Security, and Preventing Sexual Violence in Conflict.</p>","Lord Ahmad of Wimbledon","2022-08-03T12:29:19.16Z","http://data.parliament.uk/resources/1491782/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1491782/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","International Ministerial Conference on Freedom of Religion or Belief","2","House of Lords","To ask Her Majesty's Government by what process the statement from the 2022 International Ministerial Conference on Freedom of Religion or Belief was modified to delete references to “sexual and reproductive health and rights” and “bodily autonomy”.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1992"
"http://data.parliament.uk/resources/1490058","Department for Levelling Up, Housing and Communities","false","2022-07-27","<p>Town and parish councils have an important role in improving the well-being of their communities and helping them overcome challenges, including climate change. The Government welcomes the 2021 report by the National Association of Local Councils (NALC), who we meet regularly with at a ministerial and official level.</p><p>The Levelling Up White Paper outlines the UK Government’s plans to set up a Neighbourhood Governance Review to examine the effectiveness of current arrangements and make it easier for local people and community groups to come together to set local priorities and shape the future of their neighbourhoods. As the membership body for parish councils, NALC will be a key stakeholder of this work.</p>","Lord Harrington of Watford","2022-07-27T14:39:06.75Z","http://data.parliament.uk/resources/1490058/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1490058/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Local Government: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the findings of the report by the National Association of Local Councils, What can local councils do on climate change?, published on 25 October 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1825"
"http://data.parliament.uk/resources/1490059","Department for Digital, Culture, Media and Sport","false","2022-07-27","<p>The Online Safety Bill will protect all users, including local councillors and council employees, from abuse online.</p><p>Services in scope of the Bill will need to ensure that illegal content in scope is removed swiftly and that the risk of it appearing and spreading is minimised by effective systems. Category one services must be clear how they address priority content that is harmful to adults, and enforce their terms of service consistently. Priority categories of content which are harmful to adults and children will be set out in secondary legislation and are likely to include some types of online abuse and harassment.</p><p>Ofcom will have a suite of enforcement powers available to use against companies who fail their duties. These powers include fines for companies of up to £18 million or 10% of qualifying annual global turnover, and business disruption measures.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-07-27T14:48:17.723Z","http://data.parliament.uk/resources/1490059/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1490059/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","Internet: Abuse","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Online Safety Bill will protect local councillors and council employees at all levels of local government from online abuse.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1826"
"http://data.parliament.uk/resources/1490061","Foreign, Commonwealth and Development Office","false","2022-07-28","<p>The UK Government continuously monitors political, economic and environmental developments in South Sudan, including the possibility of dredging in the Sudd wetlands. UK Government officials have raised the Sudd wetlands with the Government of South Sudan where appropriate, most recently at a meeting between the UK's Special Representative for Sudan and South Sudan and the South Sudanese Ambassador to the UK on 22 June.</p><p>More broadly, tackling climate change and biodiversity loss is a UK Government international priority, as identified in our Integrated Review and International Development Strategy. We are committed to using our leadership to support the protection of natural wealth in South Sudan, including through funding projects for wildlife conservation, poverty reduction and building community resilience to the impacts of climate change.</p>","Lord Goldsmith of Richmond Park","2022-07-28T07:55:18.357Z","http://data.parliament.uk/resources/1490061/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1490061/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","South Sudan: Environment Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking through (1) international diplomacy, (2) Official Development Assistance, or (3) other means, to protect the Sudd swamp in South Sudan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1827"
"http://data.parliament.uk/resources/1490062","Department for Education","false","2022-08-01","<p>The department does not collect information on educational visits and has not, therefore, made any assessment on schools attending events run by the British Association of Shooting and Conservation and Gamekeepers and Landowners.</p><p>The decision to undertake educational visits is entirely a matter for individual schools. However, the department provides guidance to help schools understand their obligations when undertaking educational visits and other out of school activities. Among other things, this includes advice on carrying out risk assessments and on seeking consent from parents.</p>","Baroness Barran","2022-08-01T14:29:36.07Z","http://data.parliament.uk/resources/1490062/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1490062/answer",,,"60","Education","Education","2022-07-18","British Association for Shooting and Conservation: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of schools attending events run by the British Association of Shooting and Conservation and Gamekeepers and Landowners, as has occurred in Sheffield; and whether this has occurred in schools in other areas throughout England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1828"
"http://data.parliament.uk/resources/1489773","Foreign, Commonwealth and Development Office","false","2022-07-29","<p>The International Development Strategy and Integrated Review reaffirm the UK's commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>The UK brings powerful economic and political tools to our development partnerships: aid, diplomacy, trade, investment, expertise and influence. Our programme of activity at this year's High Level Political Forum demonstrated how we will use these to meet the evolving needs of our partners and support achieving the Sustainable Development Goals.</p><p>The UK's first Voluntary National Review (VNR) provided a comprehensive account of actions being taken across the UK by government and other actors. No decision has been made about a follow-up to the 2019 VNR.</p>","Lord Ahmad of Wimbledon","2022-07-29T11:57:48.947Z","http://data.parliament.uk/resources/1489773/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1489773/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-15","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government what plans they have to undertake a second Voluntary National Review at the UN High-Level Political Forum on the sustainable development goals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1785"
"http://data.parliament.uk/resources/1489774","Department for Environment, Food and Rural Affairs","false","2022-07-28","<p>Defra is working with Devolved Administrations, Arm’s Length Bodies and NGOs to monitor and respond to the effect of avian influenza on wild birds. This includes providing advice on mitigation measures that can be put in place to both protect public health and the impact on wild birds where possible. However, avian influenza is a natural transmission process in wild birds and there is limited evidence that mitigation measures are effective at reducing transmission of avian influenza between wild birds.</p><p> </p><p>In addition to the existing avian influenza biosecurity stakeholder meetings that have been running since 2020 and have included ornithological NGO participation, Defra will convene a stakeholder working group to consider additional actions that can be taken to support the recovery of wild bird populations that have been significantly impacted by the disease. Defra is also engaging with OSPAR Heads of Delegation to share best practice, mitigation measures and lessons learnt from current and previous outbreaks.</p><p> </p><p>The Animal and Plant Health Agency (APHA) operates a robust programme of wild bird surveillance across Great Britain and engages in year-round avian influenza surveillance of dead wild birds submitted via public reports and warden patrols. Between 25 October 2021 and 8 July 2022, over 3,000 wild birds have been tested. Of these, 1422 have tested positive for H5 Highly Pathogenic Avian Influenza (HPAI). There have been findings in 343 different locations in 61 different species in 78 different counties. A report (updated weekly) of findings of HPAI in wild birds is published on GOV.UK together with <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Favian-influenza-bird-flu-in-europe&amp;data=05%7C01%7CRichard.Pullen%40defra.gov.uk%7C481955d105ad4ae6bea208da6f110dfc%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637944416295240616%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=z%2FrMkDnNu9VQaH17PVjfy1X52a2QbrL%2BnnRFpLPgV8Q%3D&amp;reserved=0" target="_blank">outbreak and risk assessments</a>. A copy of the 18 July assessment is attached to this answer.</p><p> </p><p>Last month a new consortium was launched, led by Defra and APHA, to fund research to look into how avian influenza viruses are emerging in wild populations and help us understand the risk posed to both domestic and wild birds.</p><p> </p><p>Additionally, Defra has commissioned Natural England to assess the vulnerability of seabird species in light of the pressures they are facing, including avian influenza, and propose actions to address them.</p>","Lord Benyon","2022-07-28T13:37:00.133Z","http://data.parliament.uk/resources/1489774/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1489774/answer","Updated Outbreak Assessment #30 HPAI in the UK and Europe 18 July 2022.pdf","HPAI outbreak assessment 18 July 2022","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-15","Avian Influenza: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to increase monitoring of wild bird populations in light of the influx of H5N1 avian flu infections; and what steps they are taking to protect (1) vulnerable, and (2) threatened, populations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1786"
"http://data.parliament.uk/resources/1489775","Foreign, Commonwealth and Development Office","false","2022-07-29","<p>The FCDO remains committed to targeting future aid to Pakistan's marginalised groups and have developed a Pakistan Network Gender Strategy (2022-27) to increase our focus on women and girls. We regularly raise at a senior level our concerns about the human rights situation in Pakistan, including gender equality, at a senior level with the Government of Pakistan. In February 2022, the British High Commissioner to Pakistan visited Balochistan, where he met the Chief Minister, Mir Abdul Quddus Bizenjo, and discussed the protection of human rights.</p><p>The UK also has a proud track record of delivering effective development assistance to Pakistan. During the response to the Covid-19 pandemic, the UK Government worked with the World Food Programme to deliver life-saving nutrition assistance for children and pregnant and lactating women in Balochistan. We also scaled up water, sanitation and hygiene interventions. The UK continues to fund education programmes in the refugee-hosting areas of Balochistan which support both Pakistani and Afghan refugee children.</p>","Lord Ahmad of Wimbledon","2022-07-29T11:57:07.677Z","http://data.parliament.uk/resources/1489775/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1489775/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-15","Pakistan: Females","2","House of Lords","To ask Her Majesty's Government what plans they (1) are implementing, or (2) plan to implement, to use (a) Official Development Assistance, or (b) other policies, to address the issues of (i) child and maternal mortality and ill health, (ii) low levels of girls' education, and (iii) other gender issues, in Balochistan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1787"
