"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145158","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:57:11.393Z","http://data.parliament.uk/resources/1145158/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether children who are EU citizens will require settled status to be eligible for state education after 31 October 2019 in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","287469"
"http://data.parliament.uk/resources/1135962","Department for Work and Pensions","false","2019-07-04","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim. This is assessed through the Habitual Residence Test (HRT).</p><p> </p><p>EU nationals who have been granted settled status (indefinite leave to remain) by the Home Office will satisfy the legal right to reside element of the HRT. All claimants, regardless of nationality, must also demonstrate that they are factually habitually resident in the UK in order to be eligible to claim UC. In general, a period of 3 months residence is sufficient to meet this requirement.</p><p> </p><p>For certain non-contributory benefits, such as Personal Independence Payment, an individual must also satisfy the Past Presence Test (PPT), which requires them to have been present in Great Britain for 104 weeks out of the previous 156 weeks.</p><p> </p><p>Information on the nationality of those refused Universal Credit within the last 12 months is still being analysed, not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","271382","2019-07-04T14:33:02.487Z","http://data.parliament.uk/resources/1135962/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an EU national granted settled status in the UK is classified as having a right to be habitually resident for the purposes of applying for (a) universal credit and (b) other benefits.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","271381"
"http://data.parliament.uk/resources/1135963","Department for Work and Pensions","false","2019-07-04","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim. This is assessed through the Habitual Residence Test (HRT).</p><p> </p><p>EU nationals who have been granted settled status (indefinite leave to remain) by the Home Office will satisfy the legal right to reside element of the HRT. All claimants, regardless of nationality, must also demonstrate that they are factually habitually resident in the UK in order to be eligible to claim UC. In general, a period of 3 months residence is sufficient to meet this requirement.</p><p> </p><p>For certain non-contributory benefits, such as Personal Independence Payment, an individual must also satisfy the Past Presence Test (PPT), which requires them to have been present in Great Britain for 104 weeks out of the previous 156 weeks.</p><p> </p><p>Information on the nationality of those refused Universal Credit within the last 12 months is still being analysed, not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","271381","2019-07-04T14:33:02.547Z","http://data.parliament.uk/resources/1135963/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU nationals have been refused universal credit in the last 12 months on the grounds that they have not demonstrated a right to be habitually resident.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","271382"
"http://data.parliament.uk/resources/1133146","Department of Health and Social Care","false","2019-06-24","<p>The commissioning and configuration of rheumatoid arthritis services in England is a local matter. The local National Health Service is best placed to make decisions that ensure services meet the needs of resident populations in the most appropriate way. Service should be planned and delivered in line with the best available evidence, such as National Institute for Health and Care Excellence guidance.</p><p>Regarding assessment, in May 2018, a new three-year Rheumatoid and Early Inflammatory Arthritis Audit was commissioned by the Healthcare Quality Improvement Partnership. More information can be found at the following link:</p><p><a href="http://www.rheumatology.org.uk/Knowledge/Excellence/Audits" target="_blank">www.rheumatology.org.uk/Knowledge/Excellence/Audits</a></p><p>The findings of the Audit are due to be published in October 2019. However, previous Audit reports can be found at the following link:</p><p><a href="http://www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory" target="_blank">www.hqip.org.uk/national-programmes/a-z-of-nca/arthritis-rheumatoid-and-early-inflammatory</a></p>","South Ribble","Seema Kennedy",,"2019-06-24T16:55:48.793Z","http://data.parliament.uk/resources/1133146/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the provision of NHS services for people with rheumatoid arthritis.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","266693"
"http://data.parliament.uk/resources/1129595","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259862","2019-06-11T13:40:32.043Z","http://data.parliament.uk/resources/1129595/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints she has received on the recent universal credit campaign in the Metro newspaper; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259861"
"http://data.parliament.uk/resources/1129841","Department for Work and Pensions","false","2019-06-11","<p>We are the biggest Government Department with a day to day operation on which around 22 million citizens depend. We have a responsibility to advertise Universal Credit and have been doing so for some time. This helps ensure people understand the benefits they may be entitled to and that they have the information they need when it comes to making a claim.</p><p>The Department has a responsibility to ensure claimants do not miss out on their full entitlements and to encourage people to make their claim as quickly as possible.</p><p>To identify complaint cases concerning the Universal Credit campaign in the Metro newspaper would require every complaint case to be examined. So, this data could only be collated at a disproportionate cost to the Department.</p><p>In November 2018 Ministers agreed to the principle of national media partnerships. The specific Metro campaign was taken forward by Departmental officials. Ministers agreed the content of the launch products.</p>","Reading West","Alok Sharma","259861","2019-06-11T13:40:32.083Z","http://data.parliament.uk/resources/1129841/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she consulted Ministers in her Department on the content of the recent universal credit campaign in the Metro.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259862"
"http://data.parliament.uk/resources/1129865","Foreign and Commonwealth Office","false","2019-06-10","<p>As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-10T14:53:14.007Z","http://data.parliament.uk/resources/1129865/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on recent reports of (a) the killing of protesters and (b) human rights abuses in Khartoum.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259863"
"http://data.parliament.uk/resources/1129392","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster",,"2019-06-10T12:21:24.537Z","http://data.parliament.uk/resources/1129392/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens on the electoral register and living in the UK who were denied the right to vote in the 2019 European elections; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259007"
"http://data.parliament.uk/resources/1127810","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>The UK Shared Prosperity Fund is a 2017 manifesto commitment of this Government, to succeed European Structural Funding across the UK, following our departure from the European Union.</p><p>The UK Government recognises the importance of European Structural Funding programmes for the UK and its Overseas Territories and, given that Gibraltar has received this investment, the UK Government has an opportunity to consider whether the UK Shared Prosperity Fund could be a suitable programme to succeed European investment in Gibraltar.</p><p>As the Falkland Islands are not a recipient of European Structural Funds, the Falkland Islands are not in scope for the UK Shared Prosperity Fund. The UK Government is, however, considering several funding options for the Overseas Territories, following the UK’s departure from the European Union.</p><p>Further details will be announced as part of the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-04T13:26:14.14Z","http://data.parliament.uk/resources/1127810/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Falkland Islands: UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Falkland Islands will be eligible for funding from the Shared Prosperity Fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256921"
"http://data.parliament.uk/resources/1127811","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>Funding for environment projects for British Overseas Territories after we leave the EU will be assessed as part of the forthcoming Spending Review. As announced in the Chancellor’s Spring Statement package on 13 March, the Government has published a call for evidence which invites ideas on how the British Overseas Territories’ biodiversity can be safeguarded:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/safeguarding-the-environment-in-british-overseas-territories-call-for-evidence/call-for-evidence-document" target="_blank">https://www.gov.uk/government/consultations/safeguarding-the-environment-in-british-overseas-territories-call-for-evidence/call-for-evidence-document</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-04T11:55:53.207Z","http://data.parliament.uk/resources/1127811/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Falkland Islands: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to continue to fund environmental (a) research and (b) policy-making on the Falkland Islands after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256922"
