"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field","2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1060656","Foreign and Commonwealth Office","false","2019-02-20","<p>We have been discussing the Intermediate-Range Nuclear Forces (INF) Treaty with the US for a number of years as part of our continuous dialogue on security issues. The US also initiated a series of meetings on INF with close Allies in 2017 and 2018, during which we discussed the US approach and exchanged detailed information on the Russian violation and how we might best achieve our shared policy objectives.</p><p>We support the US decision to suspend its participation in the INF Treaty and start the treaty's formal withdrawal process. A situation whereby the US was fully abiding by the INF Treaty and Russia was not, was not sustainable. Following the US announcement, NATO issued a statement declaring full support for US action and urging Russia to use the six month withdrawal period to return to full and verifiable compliance to preserve the INF Treaty.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:34:34.537Z","http://data.parliament.uk/resources/1060656/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","USA: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US administration on the Intermediate-range Nuclear Forces treaty since the US has suspended its obligations to that treaty.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","221032"
"http://data.parliament.uk/resources/1060658","Foreign and Commonwealth Office","false","2019-02-20","<p>​We believe that media freedom is the lifeblood of democracy, and that it is vital to protect the ability of journalists and other media workers to hold the powerful to account. We are concerned by the increase in the number of journalists being targeted because of their work. For this reason we are placing the resources of the Foreign &amp; Commonwealth Office behind a campaign to shine a spotlight on this issue and to galvanise a consensus behind the protection of journalists.</p><p>We regularly raise media and press freedom in visits to Central and Eastern European countries as well as in multilateral fora, including the Council of Europe and the Organisation for Security and Cooperation in Europe. We work with media organisations and civil society across the region to deliver projects to protect and support journalists.</p><p>Additionally, the UK continues to be vocal in calling for an end to attacks on journalists, including in the case of the horrific murder of investigative journalist Jan Kuciak and his fiancée in Slovakia in February last year.</p>","Cities of London and Westminster","Mark Field","2019-02-20T16:12:07.893Z","http://data.parliament.uk/resources/1060658/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Europe: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote press freedom in Central and Eastern Europe.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220961"
"http://data.parliament.uk/resources/1060659","Foreign and Commonwealth Office","false","2019-02-20","<p>NATO Allies first expressed concerns about Russian non-compliance with its INF Treaty obligations in 2014. In the last two years, there has been an intensification of Allied activity to encourage Russia to return to compliance.</p><p>We have not discussed INF directly with Russia since the US, and subsequently Russia, suspended their participation in the Treaty. However, we and our Allies stated our shared concerns during the NATO-Russia Council in late January.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:35:48.607Z","http://data.parliament.uk/resources/1060659/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Russia: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Russian Government on the Intermediate-range Nuclear Forces treaty since the US suspended its obligations to that treaty.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","221033"
"http://data.parliament.uk/resources/1060681","Foreign and Commonwealth Office","false","2019-02-20","<p>The UK’s departure from the EU will enable us to achieve a fully independent foreign policy, not constrained by the EU’s Common Foreign and Security Policy. The Political Declaration sets out our intentions – not to participate in the EU’s Common Foreign and Security Policy - but to develop an ambitious future partnership that will enable the UK, the EU and our European allies to cooperate closely on foreign and security policy issues, where in our mutual interest.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:25:45.557Z","http://data.parliament.uk/resources/1060681/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to seek continued UK participation in the Common Foreign and Security Policy after the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220748"
"http://data.parliament.uk/resources/1060683","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats and share the same priorities. The UK will leave the formal structures of EU Common Foreign and Security Policy, including meetings of the Foreign Affairs Council, but the Political Declaration sets out a new model of cooperation that will enable us to continue to cooperate closely on foreign and security policy issues, where in our mutual interest. This will provide mutual influence between independent actors. We hear repeatedly from our EU partners that they want to cooperate closely with us, a desire shared by this Government. We will continue to do this bilaterally, as well as through European and international fora, and multilateral bodies, during and after the Implementation Period.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:30:06.143Z","http://data.parliament.uk/resources/1060683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of the UK's potential ability to influence European foreign policy after the UK has left the EU and no longer attends meetings of the Foreign Affairs Council; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220749"
"http://data.parliament.uk/resources/1060684","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats, for which sanctions will remain a valuable and effective tool. The UK is a global leader on sanctions and has always played a leading role in the proposal, design and negotiation of EU sanctions. The Political Declaration, setting out the long-term vision for our partnership, envisages continued close UK-EU consultation and cooperation on the development of sanctions where appropriate, while enabling both to pursue independent sanctions policies. During and after the Implementation Period, we will maintain close cooperation and work closely with the EU and EU Member States, in order to ensure that sanctions are designed and implemented effectively. Under the planned Exit arrangements, the UK will be able to impose sanctions using the powers provided by the Sanctions and Anti-Money Laundering Act 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:33:05.25Z","http://data.parliament.uk/resources/1060684/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of potential UK influence on EU sanctions policy after the UK has left the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220750"
"http://data.parliament.uk/resources/1059773","Foreign and Commonwealth Office","false","2019-02-20","<p>Our lack of access and presence on the ground make it difficult to assess the number of people sentenced to death in Yemen. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries.</p>","North East Bedfordshire","Alistair Burt","2019-02-20T15:33:33.173Z","http://data.parliament.uk/resources/1059773/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people sentenced to death in Yemen in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220070"
"http://data.parliament.uk/resources/1059774","Foreign and Commonwealth Office","false","2019-02-20","<p>The UK has taken the lead in urging the international community to support the efforts to achieve an inclusive political settlement in Yemen. However, I have not spoken directly about this issue with my Moroccan counterparts.</p>","North East Bedfordshire","Alistair Burt","2019-02-20T15:34:59.07Z","http://data.parliament.uk/resources/1059774/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Moroccan counterparts on the conflict in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220071"
"http://data.parliament.uk/resources/1059776","Foreign and Commonwealth Office","false","2019-02-20","<p>Export licence applications to all countries, including the United Arab Emirates (UAE), are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, including Criterion 7 – the risk that exports might be diverted. We engage regularly with UAE authorities on the conflict in Yemen and we will keep the situation under constant review.</p>","North East Bedfordshire","Alistair Burt","2019-02-20T15:39:48.76Z","http://data.parliament.uk/resources/1059776/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has sought from the United Arab Emirates Government that UK-produced weapons have not reached rebel factions in the conflict in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220072"
