"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661383","Department for Transport","false","2023-10-16","<p>Information on the number of commercial flight cancellations made per calendar year at UK airports is collected and published by the Civil Aviation Authority (CAA).</p><p> </p><p>Table 4a of the UK airport data publication provides information on the overall number of cancelled air transport movements by airport:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a></p><p> </p><p>The UK flight punctuality statistics publication provides more detailed information on commercial flight cancellations, such as route-level breakdowns, for selected UK airports:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-16T12:36:08.677Z","http://data.parliament.uk/resources/1661383/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds data on the number of commercial flight cancellations made per calendar year.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","200100"
"http://data.parliament.uk/resources/1655845","Department for Transport","false","2023-09-11","<p>The Department has been clear with industry partners that they should ensure passengers receive the best possible service and are provided with the support they need in the event of disruption.</p><p> </p><p>The Civil Aviation Authority (CAA) is responsible for ensuring that airlines are meeting their obligations under the legislation that sets out air passenger rights. It continues to monitor industry performance, and will take action where required.</p><p> </p><p>It is very important that passengers understand their rights. This is why the Department published the Aviation Passenger Charter in July 2022. The Charter provides passengers with information needed for each stage of their journey, including if something goes wrong.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:36:29.24Z","http://data.parliament.uk/resources/1655845/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support consumers affected by flight cancellations in summer 2023.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","195954"
"http://data.parliament.uk/resources/1656634","Department for Transport","false","2023-09-11","<p>The aviation sector, including business aviation, is important for the whole of the UK economy and supports connectivity, direct economic activity, trade, investment and jobs.</p><p> </p><p>The Department is taking measures to reduce emissions from aviation. Its Jet Zero Strategy sets out how the sector can achieve net zero aviation by 2050 without requiring additional government interventions to limit aviation growth, by focusing on new fuels and technology.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T12:43:58.553Z","http://data.parliament.uk/resources/1656634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits taking steps to increase the cost of private jet flights, in the context of their impact on the environment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","196411"
"http://data.parliament.uk/resources/1653870","Department for Transport","false","2023-07-25","<p>The Government is committed to tackling climate change – and doing so without imposing unnecessary burdens on individuals or businesses.</p><p>Analysis in the Jet Zero Strategy shows that the sector can achieve net zero aviation by 2050 without the need for direct interventions to limit aviation growth, which has significant economic and social benefits, by focusing on new fuels and technologies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-25T09:50:33.297Z","http://data.parliament.uk/resources/1653870/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to end flights by private jet; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194738"
"http://data.parliament.uk/resources/1611470","Department for Transport","false","2023-04-24","<p>The Department consulted on aviation consumer policy reform last year (January 2022), including on additional powers for the Civil Aviation Authority (CAA) to enforce consumer rights, Alternative Dispute Resolution, and accessibility.</p><p> </p><p>The Department are considering the responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-24T14:12:38.293Z","http://data.parliament.uk/resources/1611470/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to publish the findings of the consultation on aviation consumer policy reform.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","181098"
"http://data.parliament.uk/resources/1587658","Department for Transport","false","2023-02-28","<p>As part of the Government’s 22-point plan to deal with summer disruption, it has been carrying out a review of the ground handling sector to assess whether it is providing quality and efficiency.</p><p> </p><p>The Government have been building a strong understanding of the value of the ground handling industry in the UK. It will be publishing the findings of the review shortly on GOV.uk, including information on the value of aviation ground services to the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-28T16:56:50.237Z","http://data.parliament.uk/resources/1587658/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value of aviation ground services to the UK.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","149417"
"http://data.parliament.uk/resources/1064488","Department for Transport","false","2019-03-01","<p>No such assessment has been made. The UK is one of the most connected countries in the world both domestically and internationally and this is testament to a thriving aviation industry. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of costs and passenger demand.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-01T10:48:57.063Z","http://data.parliament.uk/resources/1064488/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the ACI EUROPE Airport Industry Connectivity Report 2018, published in June 2018 which reported that the UK’s direct connectivity has declined by 0.8 per cent between 2017 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","224040"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
