"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724245","Department for Exiting the European Union","false","2017-04-27","<p>The Government is committed to ensuring a positive outcome for the UK life sciences and pharmaceuticals sector as we exit the European Union.</p><p>In the negotiations, the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines regulation in the best interests of both the UK and EU. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","71886 ; 71899","2017-04-27T08:39:39.29Z","http://data.parliament.uk/resources/724245/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-25","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's objectives are for regulation for pharmaceuticals after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71898"
"http://data.parliament.uk/resources/724246","Department for Exiting the European Union","false","2017-04-27","<p>The Government is committed to ensuring a positive outcome for the UK life sciences and pharmaceuticals sector as we exit the European Union.</p><p>In the negotiations, the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines regulation in the best interests of both the UK and EU. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","71886 ; 71898","2017-04-27T08:39:39.353Z","http://data.parliament.uk/resources/724246/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-25","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with EU counterparts on whether the UK will pay the costs of transferring the European Medicines Agency elsewhere in the event of its headquarters leaving London.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71899"
"http://data.parliament.uk/resources/724247","Department for Exiting the European Union","false","2017-04-27","<p>The Government is committed to ensuring a positive outcome for the UK life sciences and pharmaceuticals sector as we exit the European Union.</p><p>In the negotiations, the Government will discuss with the EU and Member States how best to continue to cooperate in the field of medicines regulation in the best interests of both the UK and EU. It would not be appropriate to pre-judge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","71898 ; 71899","2017-04-27T08:39:39.227Z","http://data.parliament.uk/resources/724247/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-25","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the UK pharmaceutical industry of the UK no longer being part of the European Medicines Agency after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","71886"
"http://data.parliament.uk/resources/723956","Department for Exiting the European Union","false","2017-04-27","<p>The UK Government is committed to involving the Overseas Territories as we prepare to exit the EU, and ensuring their interests are properly taken into account.</p><p>UK Ministers and leaders of the Overseas Territories have committed to taking forward future engagement through the creation of the UK – Overseas Territories Joint Ministerial Council (JMC) on European Negotiations.</p><p>The JMC met for the first time on 6-7 February 2017, chaired jointly by myself, Parliamentary Under-Secretary of State at the Department for Exiting the European Union, and Foreign Office Minister Baroness Anelay, and discussed a range of issues of interest to the Overseas Territories. <br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:07:47.377Z","http://data.parliament.uk/resources/723956/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the Overseas Territories on the implications for those territories of the UK leaving the EU.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","71789"
"http://data.parliament.uk/resources/723957","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been conducting a programme of rigorous and extensive analytical work that will help define our partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. Parliament has voted repeatedly not to publish detail which could undermine UK's position in our negotiations with the EU and the Government will repeat repeat that decision.</p>","Worcester","Mr Robin Walker",,"2017-04-27T09:19:55.203Z","http://data.parliament.uk/resources/723957/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","European Union (Notification of Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish a regulatory impact assessment for the European Union (Notification of Withdrawal) Bill.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71825"
"http://data.parliament.uk/resources/723960","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been clear that we should always put citizens first. This was reflected in the Prime Minister’s letter to the President of the European Council confirming the Government’s decision to invoke Article 50. We want to strike an early agreement about the rights of EU nationals in the UK and UK nationals in the EU and made clear that we would have been happy to do so in advance of negotiations. We will look to prioritise this issue as soon as negotiations begin.<br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:16:07.42Z","http://data.parliament.uk/resources/723960/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his priority to secure residency rights for EU nationals living in the UK with British children or other dependents.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71772"
"http://data.parliament.uk/resources/723101","Department for Exiting the European Union","false","2017-04-27","<p>The future of our relationship with the European Medicines Agency, and any potential effects on the wider health and life sciences sector, is subject to the outcome of the withdrawal negotiations. We have been clear that we will secure a deal that works for the entire United Kingdom. <br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:19:13.687Z","http://data.parliament.uk/resources/723101/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-21","European Banking Authority: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the Scottish health and life science sectors and wider economy of the European Medicines Agency headquarters leaving the UK.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71579"
"http://data.parliament.uk/resources/723231","Department for Exiting the European Union","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:34:03.297Z","http://data.parliament.uk/resources/723231/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-21","Drinks: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to ensure negotiations on the UK leaving the EU do not result in future job losses in Scotland's drinks manufacturing sector.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71541"
"http://data.parliament.uk/resources/723071","Department for Exiting the European Union","false","2017-04-25","<p>Since the EU referendum, Ministers from across Government have met civil society organisations and businesses from every sector. Ministers from the Department for Exiting the European Union have played an active part in this effort, engaging with businesses in every sector cluster and visiting every region of the UK, including Bristol, to hear and understand their priorities for our exit negotiations. This is part of our commitment to build a national consensus on our negotiating position. Government has regular engagement with the core cities as part of its wider work with local communities and organisations.</p><p>Details of Ministerial meetings are published in the Department for Exiting the European Union’s quarterly Transparency Returns, which are made publicly available on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-25T17:01:30.777Z","http://data.parliament.uk/resources/723071/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Business: Bristol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with businesses in Bristol on (a) ending freedom of movement, (b) withdrawing from the EU single market and (c) their priorities for the Government's negotiations of the UK leaving the EU; and what research he has commissioned into the potential effect of the UK leaving the EU on the UK's core cities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71487"
"http://data.parliament.uk/resources/723072","Department for Exiting the European Union","false","2017-04-27","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:22:25.27Z","http://data.parliament.uk/resources/723072/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff have been seconded to his Department from outside the Civil Service in the last six months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71438"
