"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
"http://data.parliament.uk/resources/751335","Home Office","false","2017-07-18","<p>In 2014 the Supreme Court upheld the Home Secretary’s decision to maintain the exclusion of Maryam Rajavi.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-18T11:26:48.737Z","http://data.parliament.uk/resources/751335/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-12","Maryam Rajavi","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow Maryam Rajavi into the UK.","true","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","4672"
"http://data.parliament.uk/resources/749641","Ministry of Defence","false","2017-07-14","<p>I am unable to comment on the work currently under way to ensure any new housing contract proves better value for the Department as to do so would prejudice the Department's commercial interests. There is a break clause to allow for re-negotiation of the contract with Annington Homes Limited in 2021.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-14T12:49:37.537Z","http://data.parliament.uk/resources/749641/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-07","Annington Homes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for the public purse of Annington's 2021 review of rents on the properties sold to it by his Department in 1996; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3649"
"http://data.parliament.uk/resources/749348","Ministry of Defence","false","2017-07-14","<p>We will maintain the overall size of the Armed Forces, including an Army that is capable of fielding a war-fighting division.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-14T12:55:29.447Z","http://data.parliament.uk/resources/749348/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-06","Army","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the size of the British Army; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3380"
"http://data.parliament.uk/resources/749398","Foreign and Commonwealth Office","false","2017-07-11","<p>Iran's human rights record continues to be of serious concern; this is why we have designated it as one of our Human Rights Priority Countries.</p><p>The Foreign Secretary last discussed this issue when he met Foreign Minister Zarif in Munich in February. We will continue to raise concerns when appropriate.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-11T15:47:08.227Z","http://data.parliament.uk/resources/749398/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Iran: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed alleged human rights abuses in Iran with his Iranian counterpart.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3396"
"http://data.parliament.uk/resources/713542","Department for International Development","false","2017-03-30","<p>The UK Government has stepped up its efforts to play a leading role in improving energy access in developing countries through decentralised renewable energy programmes to help meet the basic energy needs of some of the poorest people in the world.</p><p>For example, our Results Based Financing programme is improving people’s access to modern energy in countries of Africa by speeding up and growing markets for businesses to deliver affordable energy to households.</p><p>Through the UK Government’s International Climate Finance we have so far improved energy access for 6.6 million people in developing countries.</p>","Stockton South","James Wharton",,"2017-03-30T14:52:46.393Z","http://data.parliament.uk/resources/713542/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage the development of decentralised renewable energies in developing countries.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","68984"
"http://data.parliament.uk/resources/713543","Department for International Development","false","2017-03-30","<p>The UK Government plays a leading role in improving energy access in developing countries through decentralised renewable energy programmes to help meet the basic energy needs of some of the poorest people in the world.</p><p>For example, our Results Based Financing programme is improving people’s access to modern energy in countries of Africa by speeding up and growing markets for businesses to deliver affordable energy to households.</p><p>Through the UK Government’s International Climate Finance we have so far improved energy access for 6.6 million people in developing countries.</p>","Stockton South","James Wharton",,"2017-03-30T14:49:47.03Z","http://data.parliament.uk/resources/713543/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Fuel Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will increase funding for the eradication of fuel poverty in developing countries.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","68983"
"http://data.parliament.uk/resources/679038","Department of Health","false","2017-02-03","<p>The availability of National Health Service funded in-vitro fertilisation (IVF) fertility treatment is a matter for local determination. In making decisions on the level of service provision, clinical commissioning groups (CCGs) take account of the health care needs and priorities of their local population. They are also expected to take account of the National Institute for Health and Care Excellence’s guideline ‘Fertility: Assessment and treatment for people with fertility problems’.</p><p> </p><p>To support CCGs to effectively commission IVF services, the Department, NHS England, professional and stakeholder groups are working together to develop a benchmark price for IVF to ensure that CCGs get the best value for their money. Additionally, the Human Fertilisation and Embryology Authority has developed commissioning guidance to improve the quality of commissioning. NHS England has agreed to disseminate and promote the guidance to all CCGs in England.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-03T14:48:07.587Z","http://data.parliament.uk/resources/679038/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-26","IVF","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that NICE guidance on the commissioning of IVF treatment is implemented in each clinical commissioning group.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","61872"
"http://data.parliament.uk/resources/679039","Department of Health","false","2017-02-03","<p>Public Health England (PHE) supports the National Health Service by issuing information leaflets for doctors on the recognition of the signs and symptoms of Lyme disease, holding general practitioner training days and worked to raise awareness, including on the distribution of the disease.</p><p> </p><p>Acute Lyme disease with an erythema migrans rash is primarily a clinical diagnosis. Public Health England reports data for reference laboratory confirmed cases. Cases confirmed by reference laboratory testing record only a referring laboratory address, not the originating centre therefore this data is not available by clinical commissioning group. Data on reference laboratory confirmed cases can be found in the PHE annual Zoonoses reports, available at:</p><p><a href="https://www.gov.uk/government/collections/zoonoses-reports" target="_blank">https://www.gov.uk/government/collections/zoonoses-reports</a></p><p> </p><p>Lyme disease is considerably more common in central Europe than in the United Kingdom, and the incidence varies by both country and region within each country. According to the World Health Organization, Central Europe and the Baltic States have the highest incidence. Germany is close to many of the high risk areas, so inherently has more cases. The German data also reports all clinically diagnosed cases based on the characteristic rash, and not the laboratory confirmed cases. The UK only reports laboratory confirmed cases and so the numbers in Germany would appear higher even without the higher risk of Lyme in that region.</p>","Warrington South","David Mowat","61874 ; 61875","2017-02-03T10:07:49.29Z","http://data.parliament.uk/resources/679039/answer","Biography information for David Mowat","17","Health","Health","2017-01-26","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to improve diagnosis of Lyme disease.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","61873"
