"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1152013","The Senior Deputy Speaker","false","2019-10-29","<p>Since 23 June 2016 the following committees have published the following reports directly related to the UK’s departure from the EU. These include reports on legislation and treaties which are directly concerned with the Brexit process.</p><p> </p><p><strong>Constitution Committee (2016–17)</strong></p><p><em>The invoking of Article 50</em> (4th report, HL Paper 44)</p><p><em>European Union (Notification of Withdrawal) Bill</em> (8th report, HL Paper 119)</p><p><em>The ‘Great Repeal Bill’ and delegated powers</em> (9th report, HL Paper 123)</p><p> </p><p><strong>Constitution Committee (2017–19)</strong></p><p><em>European Union (Withdrawal) Bill: interim report</em> (3rd report, HL Paper 19)</p><p><em>Sanctions and Anti-Money Laundering Bill [HL]</em> (8th report, HL Paper 39)</p><p><em>European Union (Withdrawal) Bill</em> (9th report, HL Paper 69)</p><p><em>Taxation (Cross-border Trade) Bill</em> (10th report, HL Paper 80)</p><p><em>Haulage Permits and Trailer Registration Bill [HL]</em> (11th report, HL Paper 90)</p><p><em>Trade Bill</em> (13th report, HL Paper 193)</p><p><em>Healthcare (International Arrangements) Bill</em> (18th report, HL Paper 291)</p><p><em>European Union (Withdrawal) (No.5) Bill</em> (19th report, HL Paper 339)</p><p> </p><p><strong>Delegated Powers and Regulatory Reform Committee (2016–17)</strong></p><p><em>European Union (Notification of Withdrawal) Bill </em>(18th report, HL Paper 118)</p><p><em>Special Report: Submission to the House of Commons Procedure Committee inquiry on delegated powers in the “Great Repeal Bill” </em>(23rd report, HL Paper 143)</p><p><em>Special Report: Second Submission to the House of Commons Procedure Committee inquiry on delegated powers in the “Great Repeal Bill” </em>(30th report, HL Paper 164)</p><p> </p><p><strong>Delegated Powers and Regulatory Reform Committee (2017–19)</strong></p><p><em>European Union (Withdrawal) Bill </em>(3rd report, HL Paper 22)</p><p><em>Sanctions and Anti-Money Laundering Bill </em>(7th report, HL Paper 38)</p><p><em>Sanctions and Anti-Money Laundering Bill (Government response); scrutiny of delegated legislation under the European Union (Withdrawal) Bill (correspondence) </em>(10th report, HL Paper 58)</p><p><em>Taxation (Cross-border Trade) Bill; Sanctions and Anti-Money Laundering Bill (Government response </em>(11th report, HL Paper 65)</p><p><em>European Union (Withdrawal) Bill </em>(12th report, HL Paper 73)</p><p><em>Nuclear Safeguards Bill </em>(13th report, HL Paper 77)</p><p><em>Haulage Permits and Trailer Registration Bill </em>(15th report, HL Paper 84)</p><p><em>Nuclear Safeguards Bill (Government response) </em>(17th report, HL Paper 102)</p><p><em>European Union (Withdrawal) Bill (Government response); Haulage Permits and Trailer Registration Bill (Government response) </em>(20th report, HL Paper 119)</p><p><em>European Union (Withdrawal) Bill (correspondence) </em>(22nd report, HL Paper 123)</p><p><em>European Union (Withdrawal) Bill (Government amendments) </em>(23rd report, HL Paper 124)</p><p><em>European Union (Withdrawal) Bill (Further government amendments) </em>(24th report, HL Paper 128)</p><p><em>Sanctions and Anti-Money Laundering Bill (Consideration of Commons Amendments); European Union (Withdrawal) Bill (correspondence) </em>(26th report, HL Paper 140)</p><p><em>Sanctions and Anti-Money Laundering Bill (Government response) </em>(28th report, HL Paper 147)</p><p><em>Taxation (Cross-border Trade) Bill (Government response) </em>(32nd report, HL Paper 181)</p><p><em>Trade Bill </em>(33rd report, HL Paper 186)</p><p><em>Agriculture Bill </em>(34th report, HL Paper 194)</p><p><em>Fisheries Bill; Healthcare (International Arrangements) Bill </em>(39th report, HL Paper 226)</p><p><em>Fisheries Bill (Government response) </em>(45th report, HL Paper 274)</p><p><em>Immigration and Social Security Co-ordination </em>(46th report, HL Paper 275)</p><p><em>Healthcare (International Arrangements) Bill; Healthcare (International Arrangements) Bill (Government response) </em>(47th report, HL Paper 289)</p><p><em>Healthcare (International Arrangements) Bill (changed to Healthcare (European Economic Area and Switzerland Arrangements) Bill) (Government response)</em> (50th report, HL Paper 336)</p><p><em>European Union (Withdrawal)(No.5) Bill </em>(51st report, HL Paper 340)</p><p><em>European Union (Withdrawal)(No.6) Bill </em>(61st report, HL Paper 418)</p><p> </p><p><strong>Economic Affairs Committee (2017–19)</strong></p><p><em>Brexit and the Labour Market</em> (1st report, HL Paper 11)</p><p> </p><p><strong>European Union Committee (2016–17)</strong></p><p><em>Scrutinising Brexit: the role of Parliament</em> (1st report, HL Paper 33)</p><p><em>Brexit: parliamentary scrutiny</em> (4th report, HL Paper 50)</p><p><em>Brexit: the options for trade</em> (5th report, HL Paper 72)</p><p><em>Brexit: UK-Irish relations</em> (6th report, HL Paper 76)</p><p><em>Brexit: future UK-EU security and police cooperation </em>(7th report, HL Paper 77)</p><p><em>Brexit: fisheries</em> (8th report, HL Paper 78)</p><p><em>Brexit: financial services</em> (9th report, HL Paper 81)</p><p><em>Brexit: acquired rights</em> (10th report, HL Paper 82)</p><p><em>Brexit: environment and climate change</em> (12th report, HL Paper 109)</p><p><em>Brexit: Gibraltar</em> (13th report, HL Paper 116)</p><p><em>Brexit: UK-EU movement of people</em> (14th report, HL Paper 121)</p><p><em>Brexit and the EU budget</em> (15th report, HL Paper 125)</p><p><em>Brexit: trade in goods</em> (16th report, HL Paper 129)</p><p><em>Brexit: justice for individuals, families and businesses?</em> (17th report, HL Paper 134)</p><p><em>Brexit: trade in non-financial services</em> (18th report, HL Paper 135)</p><p><em>Brexit: the Crown Dependencies</em> (19th report, HL Paper 136)</p><p><em>Brexit: agriculture</em> (20th report, HL Paper 169)</p><p> </p><p><strong>European Union Committee (2017–19)</strong></p><p><em>Brexit: the EU data protection package</em> (3rd report, HL Paper 7)</p><p><em>Brexit: devolution</em> (4th report, HL Paper 9)</p><p><em>Brexit: farm animal welfare</em> (5th report, HL Paper 15)</p><p><em>Brexit: judicial oversight of the European Arrest Warrant</em> (6th report, HL Paper 16)</p><p><em>Brexit: deal or no deal</em> (7th report, HL Paper 46)</p><p><em>Brexit: sanctions policy</em> (8th report, HL Paper 50)</p><p><em>Brexit: will consumers be protected?</em> (9th report, HL Paper 51)</p><p><em>Brexit: energy security</em> (10th report, HL Paper 63)</p><p><em>Brexit: the future of financial regulation and supervision</em> (11th report, HL Paper 66)</p><p><em>Brexit: competition and State aid</em> (12th report, HL Paper 67)</p><p><em>Brexit: reciprocal healthcare</em> (13th report, HL Paper 107)</p><p><em>Brexit: food prices and availability</em> (14th report, HL Paper 129)</p><p><em>Dispute resolution and enforcement after Brexit</em> (15th report, HL Paper 130)</p><p><em>Brexit: Common Security and Defence Policy missions and operations</em> (16th report, HL Paper 132)</p><p><em>UK-EU relations after Brexit</em> (17th report, HL Paper 149)</p><p><em>Brexit: the proposed UK-EU security treaty</em> (18th report, HL Paper 164)</p><p><em>Brexit: movement of people in the cultural sector</em> (19th report, HL Paper 182)</p><p><em>Brexit: the customs challenge</em> (20th report, HL Paper 187)</p><p><em>Brexit: plant and animal biosecurity</em> (21st report, HL Paper 191)</p><p><em>Brexit: chemical regulation</em> (23rd report, HL Paper 215)</p><p><em>Brexit: the Withdrawal Agreement and Political Declaration</em> (24th report, HL Paper 245)</p><p><em>Brexit: the European Investment Bank</em> (25th report, HL Paper 269)</p><p><em>Scrutiny of international agreements; treaties considered on 5 February 2019</em> (27th report, HL Paper 282)</p><p><em>Brexit: the Erasmus and Horizon programmes</em> (28th report, HL Paper 283)</p><p><em>Scrutiny of international agreements; treaties considered on 12 February 2019</em> (29th report, HL Paper 287)</p><p><em>Scrutiny of international agreements; treaties considered on 20 February 2019</em> (30th report, HL Paper 296)</p><p><em>Scrutiny of international agreements; treaties considered on 26 February 2019</em> (31st report, HL Paper 300)</p><p><em>Scrutiny of international agreements; treaties considered on 5 March 2019 </em>(32nd report, HL Paper 306)</p><p><em>Scrutiny of international agreements; treaties considered on 12 March 2019</em> (33rd report, HL Paper 315)</p><p><em>Scrutiny of international agreements; treaties considered on 19 March 2019</em> (34th report, HL Paper 321)</p><p><em>Beyond Brexit: how to win friends and influence people</em> (35th report, HL Paper 322)</p><p><em>Scrutiny of international agreements; treaties considered on 3 April 2019</em> (36th report, HL Paper 337)</p><p><em>Scrutiny of international agreements; treaties considered on 9 April 2019</em> (37th report, HL Paper 342)</p><p><em>Scrutiny of international agreements; treaties considered on 30 April 2019</em> 38th report, HL Paper 349)</p><p><em>Brexit: road, rail and maritime transport</em> (39th report, HL Paper 355)</p><p><em>Scrutiny of international agreements; treaties considered on 14 May 2019 </em>(40th report, HL Paper 362)</p><p><em>Scrutiny of international agreements; treaties considered on 11 June 2019</em> (41st report, HL Paper 379)</p><p><em>Scrutiny of international agreements: treaties considered on 9 July 2019</em> (44th report, HL Paper 402)</p><p><em>Scrutiny of international agreements: treaties considered on 23 July 2019</em> (45th report, HL Paper 416)</p><p><em>Scrutiny of international agreements: treaties considered on 9 September 2019</em> (46th report, HL Paper 421)</p><p><em>Scrutiny of international agreements: treaties considered on 7 October 2019</em> (47th report, HL Paper 427)</p><p><em>Brexit: refugee protection and asylum policy</em> (48th report, HL Paper 428)</p><p> </p><p><strong>European Union Committee (2019–20)</strong></p><p><em>Scrutiny of international agreements: treaties considered on 21 October 2019</em> (1st report, HL Paper 6)</p><p><em>Brexit: the financial settlement</em> (2nd report, HL Paper 7)</p><p> </p><p><strong>Science and Technology Committee (2016–17)</strong></p><p><em>A time for boldness: EU membership and UK science after the referendum</em> (1<sup>st</sup> report, HL Paper 85)</p>","Lord McFall of Alcluith","2019-10-29T17:06:59.033Z","http://data.parliament.uk/resources/1152013/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-10-23","House of Lords: Select Committee Reports","2","House of Lords","To ask the Senior Deputy Speaker which House of Lords Committee reports, published since the EU Referendum in 2016, have been directly related to the UK's departure from the EU, excluding reports by (1) the Secondary Legislation Scrutiny Committee, and (2) the Joint Committee on Statutory Instruments.","false","Biography information for Lord Grocott","Lord Grocott","HL357"
"http://data.parliament.uk/resources/1152025","Department for International Trade","false","2019-10-29","<p>Recent data demonstrates the current strength of UK manufacturing, in the 12 months to August 2019, UK goods exports were up 3.5% on the same time period in the previous year. The government has noted reports of declining perceptions of the export environment for the manufacturing sector. This is unsurprising in the context of forecasts for a slowdown in global trade anticipated by several international organisations, including the IMF, WTO and OECD.</p><p> </p><p>The March 2019 OBR’s Economic Outlook projected that UK exports would rise by 1.7% in 2020.</p><p> </p><p>However, our ambition is for the UK to increase exports as a percentage of GDP from 30% to 35%. We are helping business seize international opportunities through the support outlined in the government’s Export Strategy, including impartial export advice from International Trade Advisors and our overseas network in markets across the world.</p>","The Earl of Courtown","2019-10-29T15:51:07.907Z","http://data.parliament.uk/resources/1152025/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-23","Manufactured Goods: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that manufacturers are predicting sharp declines in exports next year.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL369"
"http://data.parliament.uk/resources/1152031","Ministry of Defence","false","2019-10-29","<p>The Ministry of Defence (MOD) routinely reviews and monitors all its contracts, including outsourced services.</p><p>In February 2019, the Government Commercial Function launched the 'Outsourcing Playbook' which sets out Government policy and guidelines on outsourcing procurement activities. The aim is to improve both the decision making around outsourcing, and the quality of contracts.</p><p>The MOD has been engaged throughout the development of the 'Outsourcing Playbook' and is now implementing its policies.</p>","Baroness Goldie","2019-10-29T15:32:07.007Z","http://data.parliament.uk/resources/1152031/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-23","Ministry of Defence: Contracts","2","House of Lords","To ask Her Majesty's Government, further to reports that the Ministry of Defence's management of outsourcing contracts has wasted £3.9 billion, what plans they have to review such contracts for defence work.","false","Biography information for Lord Touhig","Lord Touhig","HL375"
"http://data.parliament.uk/resources/1152034","Department for International Trade","false","2019-10-29","<p>The Government is keeping defence exports to Turkey under careful and continual review. We are monitoring the situation in Syria very closely and are considering the licensing position in the light of recent developments. No further export licences to Turkey for items which might be used in military operations in Syria will be granted while we do so.</p>","The Earl of Courtown","2019-10-29T15:51:36.88Z","http://data.parliament.uk/resources/1152034/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-23","Arms Trade: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 15 October (HL Deb, col 25), when they expect to complete the review of arms export licences to Turkey.","false","Biography information for Lord Touhig","Lord Touhig","HL378"
"http://data.parliament.uk/resources/1151633","Foreign and Commonwealth Office","false","2019-10-29","<p>​We have agreed that funding for the office of the Prime Minister’s Special Envoy on Freedom of Religion or Belief should adequately cover travel and administrative costs. For this financial year we expect this to be £73,453. Future funding will be decided at a later stage.</p>","Lord Ahmad of Wimbledon","2019-10-29T14:05:53.483Z","http://data.parliament.uk/resources/1151633/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Special Envoy on Freedom of Religion or Belief: Finance","2","House of Lords","To ask Her Majesty's Government what budget has been allocated to the office of the Prime Minister’s Special Envoy on Freedom of Religion and Belief for each of the next three years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL270"
"http://data.parliament.uk/resources/1151637","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK has already imposed, through the EU, sanctions on 14 individuals responsible for serious human rights violations or abuses in Myanmar. This includes individuals from the Myanmar military and border guard police. When the UK leaves the EU, these listings will be maintained in an autonomous UK sanctions regime.</p><p>The UK has also announced an intention to establish a UK autonomous global human rights sanctions (‘Magnitsky’) regime once we leave the EU. A global sanctions regime would allow us to respond to serious human rights violations or abuses anywhere in the world. Though we cannot pre-announce designations, the sanctions regime could be used as a tool to hold perpetrators of serious human rights abuses or violations to account.</p><p>The UK worked through the UN Human Rights Council to establish a Fact Finding Mission, to investigate allegations of serious human rights abuses in Rakhine, and elsewhere in Myanmar. Following its initial report, we worked closely with the OIC and the EU to establish a mechanism to collect and preserve evidence of atrocities in Myanmar. The mechanism will ensure any future justice process, domestic or international, does not find that evidence has been lost or degraded. The Mechanism became operational in September.</p><p> </p>","Lord Ahmad of Wimbledon","2019-10-29T14:06:23.413Z","http://data.parliament.uk/resources/1151637/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Burma: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what plans they have to use Magnitsky powers to target those responsible for reported crimes against humanity in Myanmar; and what mechanisms they are establishing, if any, to bring to justice those responsible for crimes against humanity and potential genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL274"
"http://data.parliament.uk/resources/1151660","Treasury","false","2019-10-29","<p>As set out in Phase 2 of the Childhood Obesity Strategy, HM Treasury is due to review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","The Earl of Courtown","2019-10-29T17:15:39.777Z","http://data.parliament.uk/resources/1151660/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-22","Soft Drinks: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the soft drinks industry levy to include sugary dairy drinks, as recommended by the Royal College of Surgeon's Faculty of Dental Surgery's report The state of children's oral health in England, published in August.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL297"
"http://data.parliament.uk/resources/1151690","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK has been clear with the Government of Myanmar that its domestic Commission of Inquiry must produce a credible report which recognises that atrocities were committed in Rakhine. On her visit to Myanmar in September, Baroness Sugg met with senior government figures in Rakhine, pushing for faster progress on implementing the Annan Commission Recommendations to create the conditions for the safe and voluntary returns of Rohingya refugees to Myanmar. The situation in Rakhine State has been made worse by serious clashes between the Arakan Army and the Myanmar military. We have called on the Government of Myanmar to work to de-escalate tensions and create space for progress on the conditions for safe and voluntary returns.</p>","Lord Ahmad of Wimbledon","2019-10-29T12:06:48.297Z","http://data.parliament.uk/resources/1151690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Myanmar about ensuring justice and the voluntary and safe return of Rohingya refugees to Myanmar.","false","Biography information for Baroness Tonge","Baroness Tonge","HL327"
"http://data.parliament.uk/resources/1151691","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK was instrumental in securing a tightening of the EU Arms Embargo, prohibiting the export of dual-use goods, and restrictions on communications equipment and military cooperation. As a result, the UK revoked all extant licences which were not consistent with the new measures. The UK has also secured targeted EU sanctions on fourteen individuals responsible for human rights violations in Myanmar.</p><p>We do not support the introduction of financial or trade sanctions at this stage. Targeting companies or sectors, and disrupting Myanmar’s financial system, could harm economic development across Myanmar. Any sanctions on economic entities or sectors of the economy must be sufficiently targeted at the military so that they do not harm ordinary working people in Myanmar, who are among some of the poorest in the region.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-10-29T12:07:10.723Z","http://data.parliament.uk/resources/1151691/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Burma: Trade","2","House of Lords","To ask Her Majesty's Government whether any trading (1) sanctions, and (2) conditions, have been imposed on (a) Myanmar; and if so, what.","false","Biography information for Baroness Tonge","Baroness Tonge","HL328"
"http://data.parliament.uk/resources/1151155","Foreign and Commonwealth Office","false","2019-10-29","<p>My officials have thoroughly reviewed the evidence presented at the hearings. The Government’s position remains that, if true, the practice of systematic, state-sponsored organ harvesting would be truly horrifying. We take these allegations seriously; evidence presented at the tribunal raised disturbing details of the treatment of Falun Gong practitioners, and highlighted the lack of transparency in the Chinese organ transplant system.</p>","Lord Ahmad of Wimbledon","2019-10-29T12:06:03.513Z","http://data.parliament.uk/resources/1151155/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience in China","2","House of Lords","To ask Her Majesty's Government on what evidence they based their decision to modify their response to the findings of the China Tribunal in its report Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience in China Final Judgement and Summary Report, published on 17 June, from deeming the evidence collected by that Tribunal as "insufficient" to "not incontrovertible"; and whether they will publish their reasons for that decision.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL232"
