"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224843","Ministry of Defence","false","2015-03-06","<p>The UK has made an enduring commitment to Afghanistan. We are now contributing around 470 troops in a non-combat role to the NATO Resolute Support Mission, principally focused on mentoring at the Afghan National Army Officer Academy to help develop the next generation of Afghan military leaders. The UK has also committed £70 million a year until 2017 to help sustain the Afghan National Security Forces and £178 million a year in development aid.</p>","Canterbury","Mr Julian Brazier","2015-03-06T14:46:20.93Z","http://data.parliament.uk/resources/224843/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/224843/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/224843/answer/previousversion/48343","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Secretary of State for International Development on what future military support will be provided to Afghanistan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","226217"
"http://data.parliament.uk/resources/223920","Ministry of Defence","false","2015-03-09","<p>On 24 February 2015 the Prime Minister announced additional UK non-lethal support to the Ukrainian Armed Forces. Around 75 British military personnel comprising of military trainers, advisors and liaison staff will provide this support, in the areas of medical, logistics, infantry, and intelligence capacity-building. The exact numbers will vary depending on the scheduling of the training activities.</p><p>This activity is in addition to ongoing defence engagement in areas such as leadership, defence reform, anti-corruption, strategic communications and procurement.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-09T17:09:45.707Z","http://data.parliament.uk/resources/223920/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223920/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223920/answer/previousversion/48470","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, how many British military personnel have been assigned to support the training of the Ukrainian armed forces.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225521"
"http://data.parliament.uk/resources/223921","Ministry of Defence","false","2015-03-09","<p>During the period 01 Jan 2013 - 28 Feb 2015 no former British military equipment was gifted by the Ministry of Defence (MOD) to the Ukrainian Armed Forces.</p><p>In October 2014 Witham's specialist Vehicles Ltd, acting on behalf of the MOD's Disposal Services Authority, agreed a sale of 75 surplus former British military Saxon Armoured Personnel Carriers to Ukraine.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-09T17:24:28.85Z","http://data.parliament.uk/resources/223921/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223921/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223921/answer/previousversion/48469","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-26","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what former British military equipment has been (a) gifted and (b) sold to the Ukrainian armed forces in the last two years.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","225522"
"http://data.parliament.uk/resources/223576","Ministry of Defence","false","2015-03-17","<p>Our records show that 22 Service personnel travelled to Colombia during 2013 for visits designed to further the defence relationship with Colombia through: defence education; transformation of the Colombian defence organisation; human rights and humanitarian law and post-conflict transition. In addition, HMS ARGYLL made a port visit, and HMS LANCASTER participated in naval EXERCISE UNITAS.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-17T16:45:06.267Z","http://data.parliament.uk/resources/223576/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223576/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223576/answer/previousversion/47398","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 October 2014 to Question 210962, how many armed forces personnel travelled to Colombia during 2013 in order to further the defence relationship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225465"
"http://data.parliament.uk/resources/223580","Ministry of Defence","false","2015-03-03","<p>The Ministry of Defence (MOD) has clear guidelines in place to ensure that our international obligations are considered and honoured before military assistance to Colombia takes place. This includes carrying out Overseas Security and Justice Assessments (OSJA) where applicable and liaising with the Foreign and Commonwealth Office to ensure that MOD's activity is in line with our international obligations. This examination is conducted at various levels and ranks in accordance with the OSJA and departmental policy.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-03T17:07:44.113Z","http://data.parliament.uk/resources/223580/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223580/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223580/answer/previousversion/47462","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 October 2014 to Question 211346, in what ways is the issue of human rights closely examined before any military assistance to Colombia is approved; and at what level or rank is this examination conducted.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225431"
"http://data.parliament.uk/resources/223586","Ministry of Defence","false","2015-03-03","<p>The Government has raised its concerns about the issue of human rights with the Colombian Government on a number of occasions and welcomes the reassurances we have received. As part of its role in this process, the Ministry of Defence has, since 2010: sent a senior officer to Bogota to participate in an international military law conference; sent a Royal Navy legal expert to speak at an International Conference on Human Rights and International Humanitarian Law; and, contributed to a UN led team that travelled to Colombia with the intent of influencing strategic change on human rights issues at the highest levels.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-03T17:07:05.363Z","http://data.parliament.uk/resources/223586/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223586/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/223586/answer/previousversion/47459","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-25","Colombia","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 October 2014 to Question 211346, what expertise and advice the UK has provided on international humanitarian law and human rights during military operations at (a) seminars and conferences and (b) other events since 2010; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225432"
"http://data.parliament.uk/resources/177810","Ministry of Defence","false","2015-02-12","<p>The UK's National Strategy for Maritime Security is a cross-Departmental strategy which identifies 16 Government Departments and Agencies (including the Ministry of Defence (MOD), Home Office, Foreign Office and UK Border Force) who are responsible for the Maritime security of the UK maritime domain and overseas. The strategy's objectives therefore do not fall to any one Department. The National Maritime Security Committee oversees implementation of the strategy and directs delivery of the objectives. For Objective 5 specifically, the MOD along with other Departments and Agencies will conduct a National Maritime Coordination trial later this year which will explore how maritime surveillance can be optimised across different Departments. The trial will involve three Offshore Patrol Vessels from the Royal Navy.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-12T17:00:52.697Z","http://data.parliament.uk/resources/177810/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177810/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177810/answer/previousversion/43823","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-04","Navy","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the extent to which it is implementing Priority 5 of the UK's National Strategy for Maritime Security; and whether it has identified any areas in respect of that priority requiring action or improvement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","223478"
"http://data.parliament.uk/resources/177135","Ministry of Defence","false","2015-02-09","<p>There are some 60 nations involved in the coalition and over a dozen in ongoing air activity over Iraq and Syria. The UK has deployed two types of armed aircraft in the operation against ISIL; the Tornado GR4 and the Reaper, Remotely Piloted Air System. As at 31 January 2015, these aircraft have flown 392 missions and released 206 weapons against ISIL targets. The UK have also provided other aircraft to perform surveillance, air refuelling and air transport roles. In concert with Iraqi and Kurdish ground units, coalition air activities have helped to check ISIL's advance and in some places begun to reverse that advance.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-09T16:52:27.783Z","http://data.parliament.uk/resources/177135/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177135/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177135/answer/previousversion/43241","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what the (a) scale and (b) result is of recent air operations against ISIL.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","222901"
"http://data.parliament.uk/resources/177137","Ministry of Defence","false","2015-02-09","<p>To date, the Ministry of Defence (MOD) has spent £105,905 on Defence Education activity with Burma. The MOD's allocated funding for financial year 2014-15 is £139,530 whilst funding for financial year 2015-16 is still under review.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-09T16:51:47.987Z","http://data.parliament.uk/resources/177137/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177137/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177137/answer/previousversion/43240","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Burma","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing training courses for the Burmese Army to date; and what funding for that purpose has been allocated for (a) 2014-15 and (b) 2015-16.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222964"
"http://data.parliament.uk/resources/177139","Ministry of Defence","false","2015-02-10","<p>No part of the Conflict Stability and Security Fund, which will come into existence in financial year 2015-16, will be directly funded from the Ministry of Defence budget.</p>","Canterbury","Mr Julian Brazier","2015-02-10T16:10:23.23Z","http://data.parliament.uk/resources/177139/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/177139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177139/answer/previousversion/43219","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has allocated to the Conflict, Stability and Security Fund in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222957"
