"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524196","Cabinet Office","false","2016-06-14","<p>Since its launch in October 2012, GOV.UK has handled over 2.6 billion visits. The site needs to continue operating during major events. The <a href="http://gov.uk/" target="_blank">GOV.UK</a> website has been designed to handle issues and failures in a way which would not impact the public. We have robust incident management processes in place and regularly run disaster recovery simulations to test our response to any outages.</p><p>When outages do occur, we investigate and learn lessons on how to mitigate them in future.</p>","West Suffolk","Matthew Hancock","40091","2016-06-14T08:54:28.507Z","http://data.parliament.uk/resources/524196/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government: Outages","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans the Cabinet Office has in place in the event of a high-volume of users causing a slow-down or failure of the gov.uk website.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40105"
"http://data.parliament.uk/resources/524197","Cabinet Office","false","2016-06-14","<p>GOV.UK does not collect socio-demographic data of users.</p>","West Suffolk","Matthew Hancock",,"2016-06-14T08:58:10.873Z","http://data.parliament.uk/resources/524197/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the socio-demographic characteristics of users visiting the gov.uk website.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40097"
"http://data.parliament.uk/resources/524199","Cabinet Office","false","2016-06-14","<p>Since its launch in October 2012, GOV.UK has handled over 2.6 billion visits. The site needs to continue operating during major events. The <a href="http://gov.uk/" target="_blank">GOV.UK</a> website has been designed to handle issues and failures in a way which would not impact the public. We have robust incident management processes in place and regularly run disaster recovery simulations to test our response to any outages.</p><p>When outages do occur, we investigate and learn lessons on how to mitigate them in future.</p>","West Suffolk","Matthew Hancock","40105","2016-06-14T08:54:28.447Z","http://data.parliament.uk/resources/524199/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government: Outages","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has in place in the event of a failure of all or part of the gov.uk website.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40091"
"http://data.parliament.uk/resources/524200","Cabinet Office","false","2016-06-14","<p>The annual running cost of the GOV.UK website between financial year 2012/13 and 2014/15 is available online at: <a href="https://www.gov.uk/government/collections/central-government-websites" target="_blank">https://www.gov.uk/government/collections/central-government-websites</a>.</p>","West Suffolk","Matthew Hancock",,"2016-06-14T09:01:46.093Z","http://data.parliament.uk/resources/524200/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual running cost of the gov.uk website was in each year since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40092"
"http://data.parliament.uk/resources/524214","HM Treasury","false","2016-06-14","<p>The Government is carefully considering the responses received to the discussion paper on options to support English regional airports from the potential impacts of air passenger duty devolution and will respond in due course.</p>","East Hampshire","Damian Hinds",,"2016-06-14T09:11:57.08Z","http://data.parliament.uk/resources/524214/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-09","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the Government's response to the discussion paper on options for supporting English regional airports from the potential impacts of air passenger duty devolution, published in July 2015.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","40093"
"http://data.parliament.uk/resources/524287","Department for Transport","false","2016-06-14","<p>We will be responding to the Hendy Report later this year. In the meantime, we are working with Network Rail to identify how Access for All projects will be delivered and when. The decision about Access for All schemes will be made later this summer. These will be set out in updated versions of the Enhancement Delivery Plans currently available Network Rail’s website.</p><p> </p>","Devizes","Claire Perry",,"2016-06-14T10:26:23.543Z","http://data.parliament.uk/resources/524287/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-09","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to decide which stations will be affected by Network Rail's decision to defer Access to All works from Control Period 5 into Control Period 6; and how the outcome of that decision will be published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40118"
"http://data.parliament.uk/resources/524296","Department for Work and Pensions","false","2016-06-14","<p>HSE estimate the total level of income from commercial sources will be £17m in 2016/17. Future year income estimates will be determined as part the business planning process and included as part of the published Business Plan.</p>","North Swindon","Justin Tomlinson",,"2016-06-14T09:03:46.663Z","http://data.parliament.uk/resources/524296/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-06-09","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the level of income that the Health and Safety Executive will receive from commercial sources in each year up to 2019-20.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40134"
"http://data.parliament.uk/resources/524311","Department for Transport","false","2016-06-14","<p>The Government has no current plans to amend the non-statutory guidance to local authorities about the Blue Badge scheme. As the guidance makes clear “Each application should be considered on its merits – not on a “one size fits all” basis. The final decision about whether an applicant meets the criterion is for the issuing authority to make.”.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-14T10:57:53.407Z","http://data.parliament.uk/resources/524311/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-09","GEOAmey PECS","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL582"
"http://data.parliament.uk/resources/523832","Department for Business, Innovation and Skills","false","2016-06-13","<p>The Department for Business, Innovation and Skills (BIS) has carried an Equality Analysis to consider the impact of the decision on staff with protected characteristics, in compliance with the Public Sector Equality Duty.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-13T15:57:40.63Z","http://data.parliament.uk/resources/523832/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, HCWS30, whether his Department carried out an equality effect assessment on the effect on the public of the decision to centralise policy functions in his Department's London office.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39894"
"http://data.parliament.uk/resources/523837","Department for Business, Innovation and Skills","false","2016-06-13","<p>The main aim of the Pye Tait research is to provide a qualitative and quantitative assessment of the costs and benefits of the contractual practice of holding retentions in construction.</p><p>My Department is currently working with Pye Tait to finalise this research. It will be published alongside a consultation document later this year.</p>","Broxtowe","Anna Soubry",,"2016-06-13T10:18:35.61Z","http://data.parliament.uk/resources/523837/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which month the Pye Tait Review of retentions in the construction industry will be published.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","39981"
