"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1332171","2021-06-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2021-06-10","2021-06-10","2021-06-10T19:56:09.987Z","2021-06-10T20:05:47.046Z","Prisoners' Release: Females","2","true","HL998",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-24T16:13:10.983Z","To ask Her Majesty's Government what steps they are taking to support vulnerable women leaving prison by ensuring (1) access to housing, (2) access to benefits and employment, and (3) access to health services.","false","2021/22","2","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2021/22 HL998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL998","1","Ordinary"
"http://data.parliament.uk/resources/1332171","2021-06-24","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Healy of Primrose Hill","2021-06-10","2021-06-10","2021-06-10T19:56:09.987Z","2021-06-24T16:45:15.127Z","Prisoners' Release: Females","2","true","HL998","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-24T16:13:10.983Z","To ask Her Majesty's Government what steps they are taking to support vulnerable women leaving prison by ensuring (1) access to housing, (2) access to benefits and employment, and (3) access to health services.","false","2021/22","2","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","House of Lords Tabled Parliamentary Question 2021/22 HL998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL998","1","Ordinary"
"http://data.parliament.uk/resources/1331593","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Woolf","2021-06-09","2021-06-09","2021-06-09T21:22:11.097Z","2021-06-09T21:27:27.080Z","Prisoners' Release: Females","2","true","HL983",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:51.917Z","To ask Her Majesty's Government what plans they have to ensure women prison leavers in accommodation provided through the temporary accommodation scheme of the Ministry of Justice are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Woolf","Lord Woolf","House of Lords Tabled Parliamentary Question 2021/22 HL983",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL983","1","Ordinary"
"http://data.parliament.uk/resources/1331593","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Woolf","2021-06-09","2021-06-09","2021-06-09T21:22:11.097Z","2021-06-23T17:24:34.378Z","Prisoners' Release: Females","2","true","HL983","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:51.917Z","To ask Her Majesty's Government what plans they have to ensure women prison leavers in accommodation provided through the temporary accommodation scheme of the Ministry of Justice are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Woolf","Lord Woolf","House of Lords Tabled Parliamentary Question 2021/22 HL983","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL983","1","Ordinary"
"http://data.parliament.uk/resources/1331568","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Goudie","2021-06-09","2021-06-09","2021-06-09T21:21:29.667Z","2021-06-09T21:26:21.710Z","Prisoners' Release: Females","2","true","HL940",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:39.957Z","To ask Her Majesty's Government how they will ensure women prison leavers supported by the Ministry of Justice’s temporary accommodation service are supported into permanent accommodation.","false","2021/22","2","Biography information for Baroness Goudie","Baroness Goudie","House of Lords Tabled Parliamentary Question 2021/22 HL940",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL940","1","Ordinary"
"http://data.parliament.uk/resources/1331568","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Goudie","2021-06-09","2021-06-09","2021-06-09T21:21:29.667Z","2021-06-23T17:24:43.380Z","Prisoners' Release: Females","2","true","HL940","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:39.957Z","To ask Her Majesty's Government how they will ensure women prison leavers supported by the Ministry of Justice’s temporary accommodation service are supported into permanent accommodation.","false","2021/22","2","Biography information for Baroness Goudie","Baroness Goudie","House of Lords Tabled Parliamentary Question 2021/22 HL940","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL940","1","Ordinary"
"http://data.parliament.uk/resources/1331560","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Campbell of Pittenweem","2021-06-09","2021-06-09","2021-06-09T21:21:18.073Z","2021-06-09T21:25:53.982Z","Prisoners' Release: Females","2","true","HL931",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:51:43.687Z","To ask Her Majesty's Government what plans they have to ensure that female prisoners who have left prison and are being supported by the temporary accommodation service are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2021/22 HL931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL931","1","Ordinary"
"http://data.parliament.uk/resources/1331560","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Campbell of Pittenweem","2021-06-09","2021-06-09","2021-06-09T21:21:18.073Z","2021-06-23T17:23:08.862Z","Prisoners' Release: Females","2","true","HL931","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:51:43.687Z","To ask Her Majesty's Government what plans they have to ensure that female prisoners who have left prison and are being supported by the temporary accommodation service are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2021/22 HL931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL931","1","Ordinary"
"http://data.parliament.uk/resources/1331559","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Campbell of Pittenweem","2021-06-09","2021-06-09","2021-06-09T21:21:16.680Z","2021-06-09T21:25:50.955Z","Prisoners' Release: Females","2","true","HL930",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:51:23.727Z","To ask Her Majesty's Government what steps they are taking to ensure that no female prisoner is released from prison to homelessness.","false","2021/22","2","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2021/22 HL930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL930","1","Ordinary"
"http://data.parliament.uk/resources/1331559","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Campbell of Pittenweem","2021-06-09","2021-06-09","2021-06-09T21:21:16.680Z","2021-06-23T17:23:10.306Z","Prisoners' Release: Females","2","true","HL930","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:51:23.727Z","To ask Her Majesty's Government what steps they are taking to ensure that no female prisoner is released from prison to homelessness.","false","2021/22","2","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","House of Lords Tabled Parliamentary Question 2021/22 HL930","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL930","1","Ordinary"
