"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354230","Treasury","false","2021-09-14","<p>It is not possible to answer the question directly as data on the number of people furloughed whose jobs have been supported by the Coronavirus Job Retention Scheme (CJRS) is not available. However, data is available for the number of employments furloughed with the support of the CJRS (a person may have multiple employments).</p><p> </p><p>HM Revenue and Customs publish statistics on the Coronavirus Job Retention Scheme regularly. The latest statistics were published on 9 September 2021 and can be found on GOV.UK.</p><p> </p><p>Figures from these statistics, the latest available, show that on 31 July 2021, 3,900 jobs were on furlough in York Unitary Authority while 2,200 jobs were on furlough in York Central Parliamentary Constituency. These are provisional figures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-14T15:08:43.873Z","http://data.parliament.uk/resources/1354230/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Coronavirus Job Retention Scheme: York","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who are still furloughed under the Coronavirus Job Retention Scheme in (a) York and (b) York Central constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45871"
"http://data.parliament.uk/resources/1349260","Treasury","false","2021-09-10","<p>In order to support the cash flow and viability of around 150,000 businesses and to protect over 2.4 million jobs, the Government has applied a temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors, which will now end on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent will be introduced for these goods and services to help affected businesses manage the transition back to the standard rate. The new rate will end on 31 March 2022.</p><p> </p><p>The Government has been clear that the reduced rate of VAT is a temporary measure. It is right that, as restrictions are lifted and demand for goods and services in the tourism and hospitality sectors increases, this relief is reduced and eventually removed in order to rebuild and strengthen the public finances. This policy will cost the Exchequer over £7 billion and, while the Government keeps all taxes under review, there are no plans to make the reduced rate of VAT permanent.</p><p> </p><p>VAT raised around £130 billion in 2019/20 and helps to fund key spending priorities. Any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing. While all taxes are kept under review, any decision to grant new permanent VAT reliefs would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p>","Hereford and South Herefordshire","Jesse Norman","37518 ; 41325","2021-09-10T13:26:30.247Z","http://data.parliament.uk/resources/1349260/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-21","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a permanent reduction in VAT to encourage environmentally sustainable consumer choices.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","37517"
"http://data.parliament.uk/resources/1349261","Treasury","false","2021-09-10","<p>In order to support the cash flow and viability of around 150,000 businesses and to protect over 2.4 million jobs, the Government has applied a temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors, which will now end on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent will be introduced for these goods and services to help affected businesses manage the transition back to the standard rate. The new rate will end on 31 March 2022.</p><p> </p><p>The Government has been clear that the reduced rate of VAT is a temporary measure. It is right that, as restrictions are lifted and demand for goods and services in the tourism and hospitality sectors increases, this relief is reduced and eventually removed in order to rebuild and strengthen the public finances. This policy will cost the Exchequer over £7 billion and, while the Government keeps all taxes under review, there are no plans to make the reduced rate of VAT permanent.</p><p> </p><p>VAT raised around £130 billion in 2019/20 and helps to fund key spending priorities. Any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing. While all taxes are kept under review, any decision to grant new permanent VAT reliefs would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p>","Hereford and South Herefordshire","Jesse Norman","37517 ; 41325","2021-09-10T13:26:30.183Z","http://data.parliament.uk/resources/1349261/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-21","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a permanent reduction in VAT for (a) the travel industry and (b) other sectors affected by the ongoing covid-19 pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","37518"
"http://data.parliament.uk/resources/1341958","Treasury","false","2021-07-07","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p> </p><p>The Government put in place a very substantial package of support through the furlough and self-employed income support schemes (SEISS), support for businesses through grants and loans, business rates and VAT relief.</p><p> </p><p>The Government acknowledges that it has not been possible to support everyone as they might want, and that the rules, criteria and conditions needed to ensure the effective operation of the SEISS have meant that some people did not qualify. The design of the SEISS, including the eligibility requirement that an individual’s trading income must be at least equal to their non-trading income, means it is targeted at those who are most reliant on their self-employment income.</p><p> </p><p>The SEISS is also just one element of a substantial package of support for the self-employed. The self-employed may also have access to other support available, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-07T14:19:06.557Z","http://data.parliament.uk/resources/1341958/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Self-employed: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to self-employed people who have been ineligible for Government covid-19 support schemes to date to restart their business.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","24259"
"http://data.parliament.uk/resources/1341960","Treasury","false","2021-07-07","<p>From 1 July, following a 15-month business rates holiday, the Government is providing a new 66% capped relief to eligible properties in the retail, hospitality and leisure sectors. It is right that businesses start contributing towards business rates as restrictions ease. However, this package recognises the continuing challenges faced by businesses and provides them with certainty of support for the full financial year.</p><p> </p><p>The Government has also made available a wider package of support worth billions which includes an extension to the furlough scheme; extension to VAT cuts; a new UK-wide Recovery Loan Scheme; and enhanced Time to Pay for taxes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-07T14:20:07.743Z","http://data.parliament.uk/resources/1341960/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to help businesses affected by covid-19 restrictions when business rates are next due.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","24260"
"http://data.parliament.uk/resources/1329467","Treasury","false","2021-06-11","<p>The Government has no plans to require non-UK resident landlords of commercial property to publish data on their tax affairs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-11T13:49:30.413Z","http://data.parliament.uk/resources/1329467/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-04","Business Premises: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to ensure that non-UK resident landlords of commercial property publish transparent data on their tax affairs that are accessible to the public to scrutinise.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10497"
"http://data.parliament.uk/resources/1310124","Treasury","false","2021-04-22","<p>The Valuation Office Agency (VOA) actively monitors work volumes and prioritises any hardship cases. The VOA also flexes its resources to meet any changing demand.</p><p> </p><p>Ratepayers can request changes to their rating assessment, such as splits into multiple units, by using the VOA’s Check and Challenge service. The system is designed to provide resolution as early as possible in the process.</p><p> </p><p>At “Check” ratepayers should provide the revised facts about the property. Once validated or agreed, an assessment can be changed at that stage. If the facts are not agreed, or the ratepayer believes the valuation is incorrect, they can move on to Challenge.</p><p> </p><p>The majority of cases are settled at Check, without the need for ratepayers to Challenge. About 70% are settled at Check and the VOA aims to clear Check cases within three months.</p><p> </p><p>The VOA publishes statistics on Checks, Challenges and assessment reviews (for England) against the 2017 Rating List. The figures at 31 December 2020 can be found at <a href="http://www.gov.uk/government/statistics/non-domestic-rating-challenges-and-changes-2017-and-2010-rating-lists-december-2020" target="_blank">www.gov.uk/government/statistics/non-domestic-rating-challenges-and-changes-2017-and-2010-rating-lists-december-2020</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-22T14:01:35.783Z","http://data.parliament.uk/resources/1310124/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-19","Valuation Office Agency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the time taken for Valuation Office Agency assessments is not affected when large units are split into multiple small units to assist with the economic recovery of city centres.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183198"
"http://data.parliament.uk/resources/1308013","Treasury","false","2021-04-20","<p>Coronavirus (COVID-19) continues to have a significant impact both on the way HMRC work and their immediate priorities. In light of the situation, HMRC have not set formal performance targets for customer service for 2020 to 2021 and 2021 to 2022. HMRC’s aim is to reply to post in the shortest time possible while balancing resources across priority workloads including COVID-19 and EU Exit while looking for innovative ways to help their customers.</p><p>Information on HMRC’s current performance is published on GOV.UK: <a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports" target="_blank">https://www.gov.uk/government/collections/hmrc-monthly-performance-reports</a> and <a href="https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates" target="_blank">https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:14:11.513Z","http://data.parliament.uk/resources/1308013/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that HMRC are able to comply with their guidelines on clearing (a) 80 per cent of customer post within 15 days of receipt and (b) customer post within 40 days of receipt.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","179247"
"http://data.parliament.uk/resources/1288790","Treasury","false","2021-03-01","<p>Employers are required to pay staff all the Coronavirus Job Retention Scheme (CJRS) grant they receive from HMRC to cover 80% of wages up to £2,500 per month. The employer is still required to meet the employer’s National Insurance and pension contributions.</p><p><strong> </strong></p><p>Employers cannot enter into any transaction with the worker which reduces the wages below the amount claimed. This includes any administration charge, fees or other costs in connection with the employment. Where an employee had authorised their employer to make deductions from their salary, these deductions can continue while the employee is furloughed provided that these deductions are not administration charges, fees or other costs in connection with the employment.</p><p> </p><p>Whether to furlough an employee and claim CJRS support is a matter for the employer, and they will need to discuss and make any changes to their employee’s contract by agreement.</p><p> </p><p>HMRC stand ready to support taxpayers in financial distress as a result of COVID-19, and urge any employers that may be struggling to pay their outstanding tax liabilities to contact HMRC as soon as possible.</p><p><strong> </strong></p><p>HMRC will check claims. Payments may be withheld or need to be paid back if a claim is found to be fraudulent or based on incorrect information, or if payments are not being used as required by the scheme. Employees can report suspected fraud in relation to the CJRS on GOV.UK.</p>","Hereford and South Herefordshire","Jesse Norman","157216 ; 157217 ; 157218","2021-03-01T12:28:58.6Z","http://data.parliament.uk/resources/1288790/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on employers taking furlough payments from employees as loans to support their business.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157215"
"http://data.parliament.uk/resources/1288791","Treasury","false","2021-03-01","<p>Employers are required to pay staff all the Coronavirus Job Retention Scheme (CJRS) grant they receive from HMRC to cover 80% of wages up to £2,500 per month. The employer is still required to meet the employer’s National Insurance and pension contributions.</p><p><strong> </strong></p><p>Employers cannot enter into any transaction with the worker which reduces the wages below the amount claimed. This includes any administration charge, fees or other costs in connection with the employment. Where an employee had authorised their employer to make deductions from their salary, these deductions can continue while the employee is furloughed provided that these deductions are not administration charges, fees or other costs in connection with the employment.</p><p> </p><p>Whether to furlough an employee and claim CJRS support is a matter for the employer, and they will need to discuss and make any changes to their employee’s contract by agreement.</p><p> </p><p>HMRC stand ready to support taxpayers in financial distress as a result of COVID-19, and urge any employers that may be struggling to pay their outstanding tax liabilities to contact HMRC as soon as possible.</p><p><strong> </strong></p><p>HMRC will check claims. Payments may be withheld or need to be paid back if a claim is found to be fraudulent or based on incorrect information, or if payments are not being used as required by the scheme. Employees can report suspected fraud in relation to the CJRS on GOV.UK.</p>","Hereford and South Herefordshire","Jesse Norman","157215 ; 157217 ; 157218","2021-03-01T12:28:58.647Z","http://data.parliament.uk/resources/1288791/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC is able to take when a business makes staff return some of their furlough payment to them as a loan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157216"
