"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","http://data.parliament.uk/resources/100660/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100700","Department for Energy and Climate Change","false","2014-10-28","<p>The small scale Feed-in Tariff scheme has been a great success since its launch in April 2010, with over 600,000 installations registered for the scheme at the end of September 2014.</p><p>As required by our state aid approval, we will be conducting a periodic review of the Feed-in Tariff scheme in 2015 to check that compensation levels are appropriate for those looking to invest in their low carbon future by installing small scale renewable electricity technology at their home or business.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:30:54.6415577Z","http://data.parliament.uk/resources/100700/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100700/answer",,,"http://data.parliament.uk/resources/100700/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his policy on feed-in tariffs for the provision of energy.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211752"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-28T15:07:54.283Z","http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","http://data.parliament.uk/resources/100748/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/100762","Department for Work and Pensions","false","2014-10-28","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211677","2014-10-28T14:04:45.6034117Z","http://data.parliament.uk/resources/100762/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100762/answer",,,"http://data.parliament.uk/resources/100762/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average length of time his Department took to process a personal independence payment from (a) a motor neurone disease sufferer and (b) another disabled person since the introduction.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211729"
"http://data.parliament.uk/resources/100773","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire between April 2013 and May 2014, a total of 36 households have been capped.</p><p> </p>","Wirral West","Esther McVey",,"2014-10-28T11:56:10.2541428Z","http://data.parliament.uk/resources/100773/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100773/answer",,,"http://data.parliament.uk/resources/100773/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire had had housing benefit capped since the introduction of the benefit cap at the latest date for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211769"
"http://data.parliament.uk/resources/100815","Department of Health","false","2014-10-28","<p>The Government is working to improve perinatal mental health services, collaborating closely with partner organisations including NHS England, Health Education England and the Institute of Health Visiting.</p><p> </p><p> </p><p> </p><p>Specialised Perinatal Mental Health Services (Mother and Baby Units) are a part of a wider network of services that provide care for this patient group and the commissioning of the ‘specialist’ (local) and ‘specialised’ (national) pathway is a responsibility shared between NHS England, clinical commissioning groups and local authorities.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The Department has funded the Institute of Health Visitors to train a network of 375 perinatal mental health visitor champions. This training initiative addresses the requirements that are necessary for health visitors to manage anxiety, mild to moderate depression and other perinatal mental disorders and to understand the impact of these disorders on the child, the family and society, and to know when to refer on.</p><p> </p><p> </p><p> </p><p>NHS England will, through its Maternity and Children Strategic Clinical Networks support the continued development of maternity and perinatal mental health networks to drive improvements to access, quality of care and inter-service communication that enhances the experience of women and families generally, and more specifically for the large numbers of women who are at risk of poor mental health during pregnancy and following childbirth.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-28T14:52:39.5730094Z","http://data.parliament.uk/resources/100815/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100815/answer",,,"http://data.parliament.uk/resources/100815/answer",,,,,"17","Health","Health","2014-10-23","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer of 21 October 2014 from the Minister of State for Care and Support, Official Report, column 749, on mental health nurses, what significant improvements to perinatal mental services have been made.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211840"
"http://data.parliament.uk/resources/100828","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T12:04:14.9134803Z","http://data.parliament.uk/resources/100828/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100828/answer",,,"http://data.parliament.uk/resources/100828/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Universal Credit: Ashfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments to universal credit claimants have been made directly to a landlord in Ashfield local authority area.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211835"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer",,,"http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
"http://data.parliament.uk/resources/100347","Ministry of Defence","false","2014-10-27","<p>The Government's overwhelming priority is to ensure that the UK plays a leading role in providing the Government of Sierra Leone with the support it needs to tackle the Ebola crisis. The Department is working closely with the Department for International Development to identify and recover from the international aid budget, the net additional costs associated with the MOD's contribution to this vital commitment.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:58:31.6309053Z","http://data.parliament.uk/resources/100347/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100347/answer",,,"http://data.parliament.uk/resources/100347/answer",,,,,"11","Defence","Defence","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to recover the costs of his Department's contribution to programmes against Ebola from the UK's international aid budget.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211459"
