"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674179","Department for Work and Pensions","false","2023-12-04","<p>Information on the Removal of the Spare Room Subsidy (RSRS) sufficient to produce such an estimate can be found on Stat-Xplore. Stat-Xplore includes the mean of RSRS reduction, the number subject to the RSRS and the number of spare rooms for both Housing Benefit and Universal Credit Housing Element Claimants.</p><p><strong> </strong></p><p>Stat-Xplore can be found <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">here.</a></p>","Mid Sussex","Mims Davies","2023-12-04T16:13:32.937Z","http://data.parliament.uk/resources/1674179/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-29","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount of deductions made under the Removal of the Spare Room Subsidy to (a) Housing Benefit and (b) Universal Credit claimants in each year since 2013.","false","Biography information for David Linden","Glasgow East","David Linden","4510"
"http://data.parliament.uk/resources/1673236","Department of Health and Social Care","false","2023-11-30","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD), primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>The National Patient Safety Alert to the National Health Service advises healthcare professionals on the management of patients during this time. We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p>The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, including Xaggitin XL 18 and 36 milligrams, which are expected to resolve in early 2024.</p>","Pendle","Andrew Stephenson","2023-11-30T13:27:40.66Z","http://data.parliament.uk/resources/1673236/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-27","Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Patient Safety Alert entitled Shortage of methylphenidate prolonged-release capsules and tablets, lisdexamfetamine capsules, and guanfacine prolonged-release tablets, issued on 27 September 2023, alert reference NatPSA/2023/011/DHSC, what progress she has made on tackling supply disruptions affecting Xaggitin XL 18 and 36 mg prolonged-release tablets.","false","Biography information for David Linden","Glasgow East","David Linden","3916"
"http://data.parliament.uk/resources/1669216","Department for Work and Pensions","false","2023-11-21","<p>Enquiries relating to Personal Independence Payment (PIP) can come through various channels and relate to many different areas of work. An enquiry could be made for a range of reasons and could involve several contacts or multiple requests. For these reasons we are unable to provide an average response time.</p><p> </p><p>For telephony enquiries we operate a service where most enquiries are handled at the point of contact in real time by our Case Workers on the PIP enquiry line. Some enquiries will be forwarded (transferred) to more experienced colleagues or specialists, and in a very small number of cases a call back may be needed.</p>","Corby","Tom Pursglove","2023-11-21T15:04:36.107Z","http://data.parliament.uk/resources/1669216/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was for his Department to respond to enquiries about Personal Independence Payments in the period between June 2023 and September 2023.","false","Biography information for David Linden","Glasgow East","David Linden","1384"
"http://data.parliament.uk/resources/1665843","Department for Work and Pensions","false","2023-10-25","<p>DWP Paid Staff Only September 2023 data</p><p>Full-time SCS2 that are Female is 35%</p><p><strong> </strong></p><p>DWP encourages temporary promotion opportunities (known as Temporary Duties Allowance in DWP) to be filled fairly and transparently. Temporary promotions for a duration of more than one month require authorisation from an HR Business Partner and a leader of an appropriate senior grade.</p><p> </p><p>Temporary promotions (known as Temporary Duties Allowance in DWP) for a duration of more than 6 months from the outset should be decided through a formal selection exercise, either through a fair and transparent Expressions of Interest exercise or advertised on Civil Service Jobs.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2023-10-25T15:41:41.627Z","http://data.parliament.uk/resources/1665843/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-18","Department for Work and Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what percentage of payband SCS2 civil servants in his Department on full-time equivalent contracts are women as of 18 October 2023.","false","Biography information for David Linden","Glasgow East","David Linden","203384"
"http://data.parliament.uk/resources/1665844","Department for Work and Pensions","false","2023-10-25","<p>DWP Paid Staff Only September 2023 data.</p><p>There was a total of 345 Temporary contracts of those 48% were women.</p><p><strong> </strong></p><p>The department is committed to increase the diversity of our workforce. Recruitment guidance encourages vacancy holders to advertise widely and all DWP’s vacancies are advertised on VERCIDA an inclusive jobs platform, that specifically promotes our diversity networks activities, inclusive culture and employer awards. These are also promoted our Civil Service Careers Website page.</p><p> </p><p>DWP uses a name-blind approach at application and sift stage as standard including at SCS level where feasible. Guidance encourages the use gender-neutral language and online tools to check readability and inclusive language in job adverts and other recruitment materials. In SCS recruitment the department takes proactive steps to improve the diversity of candidates progressed to interview including readvertising on occasion to increase the diversity and gender balance of shortlists.</p><p> </p><p>Our recruitment guidance is clear that restricted working patterns can only be advertised when supported by justifiable business objectives. For some roles we run engagement sessions where candidates can ask questions about working patterns and flexibility at the earliest stages. DWP is also a Career Confident Ambassador and has achieved level 3, the highest level of accreditation.</p><p> </p><p>Roles are designed against the full range of Success Profiles. As such all elements are valued equally, and candidates can succeed in our recruitment and selection processes in the absence of formal qualifications.</p><p><strong> </strong></p><p>DWP workforce diversity statistics are monitored and published internally each quarter. Annual Diversity statistics are monitored and published in the Department for Work and Pensions Annual report and Accounts.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2023-10-25T16:31:26.187Z","http://data.parliament.uk/resources/1665844/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-18","Department for Work and Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what percentage of civil servants in his Department on temporary contracts are women as of 18 October 2023.","false","Biography information for David Linden","Glasgow East","David Linden","203385"
"http://data.parliament.uk/resources/1655818","Department for Environment, Food and Rural Affairs","false","2023-09-06","<p>We will publish AWC’s updated Opinion on the Welfare of Farmed Fish at the Time of Killing. The Government does not respond to AWC advice but their advice and recommendations are used extensively in policy development.</p>","Sherwood","Mark Spencer","2023-09-06T12:09:18.623Z","http://data.parliament.uk/resources/1655818/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Animal Welfare: Fish Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 March 2023 to Question 158986 on Animal Welfare: Fish Farming, if she will provide an update on the progress made by her Department on studying the recommendations of the Animal Welfare Committee; and if she will publish the (a) recommendations and (b) Government response.","false","Biography information for David Linden","Glasgow East","David Linden","196309"
"http://data.parliament.uk/resources/1650440","Home Office","false","2023-07-10","<p>An official response was dispatched on 5 July 2023.</p>","Newark","Robert Jenrick","2023-07-10T08:54:16.123Z","http://data.parliament.uk/resources/1650440/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-05","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to respond to the correspondence of 9 May, 7 and 21 June 2023 from the hon. Member for Glasgow East, reference DL15425.","false","Biography information for David Linden","Glasgow East","David Linden","192639"
"http://data.parliament.uk/resources/1641915","Treasury","false","2023-06-08","HMRC sent the requested information to the hon. Member’s constituent on 1 June 2023 and replied to the hon. Member on 6 June 2023.<p> </p>","Louth and Horncastle","Victoria Atkins","2023-06-08T13:42:08.54Z","http://data.parliament.uk/resources/1641915/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-05","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to correspondence of 3 April 2023 from the hon. Member for Glasgow East, reference DL15175, which was transferred to HM Revenue and Customs from the Department for Work and Pensions on 13 April 2023.","false","Biography information for David Linden","Glasgow East","David Linden","187790"
"http://data.parliament.uk/resources/1641220","Department for Work and Pensions","false","2023-06-12","<p>A number of DWP processes use automation which comes under the scope of Art 22(1) UK-GDPR for some decisions. These processes form part of the following DWP services:</p><p> </p><ul><li>Warm Home Discount Scheme</li><li>Get Your State Pension</li><li>Apply for Pension Credit</li><li>Pension Credit Extra Amount for Severe Disability</li><li>New Style Jobseekers Allowance</li><li>Cost of Living Payments</li><li>Seasonal Payments</li><li>Bereavement Support Payments</li><li>Budgeting Loans Automation</li></ul><p> </p><p>Artificial Intelligence is not used in any of these processes.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2023-06-12T15:43:48.257Z","http://data.parliament.uk/resources/1641220/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-02","Department for Work and Pensions: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 May to Question 185338 on Department for Work and Pensions: Artificial Intelligence,  which (a) services and (b) processes are automated in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","187258"
"http://data.parliament.uk/resources/1641404","Home Office","false","2023-06-12","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on initial decisions made on legacy asylum applications made before 28 June 2022 can be found in table Asy_10 of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1157139/asylum-summary-mar-2023-tables.ods" target="_blank">asylum and resettlement summary tables</a>’. The latest data relates to as at 31 March 2023. Data for as at 30 June 2023 will be published on 24 August 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","2023-06-12T09:41:35.793Z","http://data.parliament.uk/resources/1641404/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many decisions made during the first quarter of 2023 by her Department on legacy asylum applications made before 28 June 2022 resulted in a (a) Grant of Protection and (b) Grant of Other Leave; and how many such applications were (i) refused and (ii) withdrawn.","false","Biography information for David Linden","Glasgow East","David Linden","187394"
