"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47865","Department for Communities and Local Government","false","2014-04-24","This Government is committed to supporting people's aspirations to own their own home. That is why we have introduced schemes such as Help to Buy Equity Loan and Mortgage Guarantee, and reinvigorated Right to Buy. Since the spring of 2010, these, together with our affordable housing schemes have helped or are helping nearly 112,000 people to buy a home of their own. Since April 2010, 420,000 homes have been built, with new housing construction output now at its highest level since 2007.","Baroness Stowell of Beeston","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47865/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/47865/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-09","2","House of Lords","To ask Her Majesty's Government what they are doing to help young people buy their own homes.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6807"
"http://data.parliament.uk/resources/46685","Department for Communities and Local Government","false","2014-04-11","<p>Yes, the strict tests on flood risk set out in national planning policy apply to rural and urban areas. These tests include ensuring new development does not increase flood risk elsewhere. In the new planning guidance we launched on 6 March we have made it crystal clear that councils need to consider these tests and where they are not met new development should not be allowed.</p><p> </p>","Baroness Stowell of Beeston","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/46685/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46685/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Nick Boles MP, Under Secretary of State for Planning, on 10 February (HC Deb, 418W–419W), whether the reference to the requirement to demonstrate that a proposed development will not increase the flood risk elsewhere refers to the risk in both urban and rural areas.","false","Biography information for Baroness Byford","Baroness Byford","HL6563"
"http://data.parliament.uk/resources/46693","Department for Communities and Local Government","false","2014-04-10","<p>The Orders establishing each Combined Authority specify the membership of the body; and require the election of a chairman and vice-chairman at the first meeting of the Combined Authority and thereafter at its annual meeting. Each member has one vote and there is no casting vote. The Orders also make provision that no remuneration is to be payable to members except for allowances for travel and subsistence in accordance with a scheme drawn up by the Combined Authority. All of the councils concerned consented to these provisions, which were based on proposals originally made by the councils.</p><p><br>The statutory provisions for the conduct of council meetings apply equally to the conduct of meetings of a Combined Authority, including provisions about the taking and publication of inutes. The Code of Recommended Practice for Local Authorities on Data Transparency applies to combined authorities and the Openness of Local Government Bodies Regulations 2014, if approved by Parliament, will also apply.</p><p> </p>","Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46693/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46693/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 13 March (WA 404), what stipulations, if any, they have placed upon (1) Liverpool City Region Combined Authority, (2) the North East Leadership Board, (3) Sheffield City Region Combined Authority, and (4) West Yorkshire Combined Authority in terms of (a) the membership of those bodies, (b) remuneration for their members, and (c) how meetings will be (i) chaired, and (ii) recorded.","false","Biography information for Lord Storey","Lord Storey","HL6571"
"http://data.parliament.uk/resources/46694","Department for Communities and Local Government","false","2014-04-11","<p>This Government has helped these councils set up a combined authority, something that all the local leaders asked for. I understand that they are now working together to make it work.</p><p>As I explained during the recent debates in Grand Committee on the draft Orders providing for the establishment of the combined authorities, if in the future councils decide that changes to a combined authority are in the area's best interest – perhaps another council joining, or one leaving – and the statutory conditions have been met, the Government would seek Parliamentary approval to a new draft Order providing for the changes to take place.</p><p>The Order allows for any local authority to change their representative member on the Combined Authority.</p><p> </p>","Baroness Stowell of Beeston","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/46694/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46694/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","2","House of Lords","To ask Her Majesty's Government, in the light of the recent comments by the Mayor of Liverpool, Joe Anderson, regarding who should lead the Liverpool City Region Combined Authority, what consideration they have given to the consequences should the leader of one constituent authority decide to withdraw from the combined authority.","false","Biography information for Lord Storey","Lord Storey","HL6572"
"http://data.parliament.uk/resources/46404","Department for Communities and Local Government","false","2014-05-01","<p>A table containing the requested information for England has been placed in the Library of the House; to assist public scrutiny, I have included data from 2003 to 2013. The table shows there were 4,480 homeless people due to a mental illness/disability in England in 2013, compared to 12,040 in 2003; it also shows the average level in England under this Government is far less than the average rate under the last Administration.</p><p>This Government has invested £470 million in England to prevent and tackle all forms of homelessness over the spending review period. The homelessness legislation in England provides one of the strongest safety nets in the world. The law ensures that people who are vulnerable as a result of old age, mental illness or handicap or physical disability will have priority need for accommodation if they become homeless through no fault of their own.</p><p>Data on homelessness outside England are a matter for the devolved Administrations</p>","Baroness Stowell of Beeston","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/46404/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46404/answer","140501 HL 6501 PQ-2442-DEPOSITED PAPER.xlsx","Homeless housholdes due to mental illness/disabily","7","Communities and Local Government","Communities and Local Government","2014-04-01","2","House of Lords","To ask Her Majesty's Government how many people have been recognised as homeless in each local authority area of England and Wales as a result of mental health problems in each of the last three years.","false","Biography information for Lord Bradley","Lord Bradley","HL6501"
"http://data.parliament.uk/resources/46417","Department for Communities and Local Government","false","2014-04-09","<p>The total amount of funding provided through the local government finance settlement in England is set at the time of the appropriate Spending Review. In setting this amount the Government considers the likely pressures and efficiency savings that can be made on a range of services, together with the overall fiscal environment, including the need to tackle the deficit left by the last Administration. This amount may be subsequently amended either through Budgets or Autumn Statements.</p><p>It is up to local authorities to decide how to set their budgets, taking into account local spending priorities.</p><p> </p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46417/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46417/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether, in calculating the non-ring-fenced funding provided to local authorities to deliver statutory obligations, they make any assumptions about the proportions of that funding likely to be used in fulfilling each of those obligations; and if so, what assumptions they have made of the likely expenditure on electoral registration.","false","Biography information for Lord Wills","Lord Wills","HL6514"
"http://data.parliament.uk/resources/46418","Department for Communities and Local Government","false","2014-04-09","<p>The method of calculating the local government finance settlement is set out in the Local Government Finance Report (England) for each year. The report for 2014/15 was approved by Parliament on 12 February. A copy of this report can be found at: <a href="https://www.gov.uk/government/publications/local-government-finance-report-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/local-government-finance-report-2014-to-2015</a></p><p> </p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46418/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46418/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","2","House of Lords","To ask Her Majesty's Government how they calculate the local government finance settlement.","false","Biography information for Lord Wills","Lord Wills","HL6515"
"http://data.parliament.uk/resources/45999","Department for Communities and Local Government","false","2014-04-09","<p>In line with the new burdens doctrine, we will be assessing the need for continued new burdens funding for Local Council Tax Support in 2014-15, alongside consideration of the allocation of Local Council Tax Support Administration subsidy.</p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45999/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/45999/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government whether the Department for Communities and Local Government will be paying new burdens funding to compensate local authorities for the additional costs of introducing local Council Tax Reduction Schemes in 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6477"
"http://data.parliament.uk/resources/46000","Department for Communities and Local Government","false","2014-04-10","<p>As I explained in my previous answer, the Taskforce is a technical advisory group to provide professional and expert knowledge on increasing institutional investment in the private rented sector and support new build schemes.</p><p>It does not have any remit on broader policy on the private rented sector. It does not seek to ‘represent' the views of any sector or group. The determination of government policy remains a matter for Ministers.</p><p>Notwithstanding, the Taskforce has engaged with organisations representing private tenants and the broader private rented sector.</p><p> </p>","Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46000/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46000/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 18 March (WA 24), whether they decided against appointing a representative of private tenants on the Private Rented Sector Taskforce; and if so, why.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6478"
"http://data.parliament.uk/resources/46001","Department for Communities and Local Government","false","2014-04-10","<p>The table below answers the noble Lady's question:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Receipts arising in that year<sup>1</sup> from Right to Buy sales (or equivalents)<sup>2</sup> which are payable to HM Treasury (£ million)<sup>3</sup></p></td></tr><tr><td><p>2010-2011<sup>4</sup></p></td><td><p><strong>114.4</strong></p></td></tr><tr><td><p>2011-2012</p></td><td><p><strong>138.9</strong></p></td></tr><tr><td><p>2012-2013</p></td><td><p><strong>123.6</strong></p></td></tr><tr><td><p>April 2013-December 2014</p></td><td><p><strong>120.8<sup>5</sup></strong></p></td></tr></tbody></table><p>Notes</p><p><sup>1 </sup>Figures include the payable part of mortgage repayments and repayments of discounts paid in the current year in respect of Right to Buy sales made in previous years.</p><p><sup>2 </sup>For 2010-2011 and 2011-2012, figures include the payable part of receipts arising from all other disposals of dwellings. For 2012-2013 and 2013-2014, figures only include receipts arising from sales of dwellings to secure tenants which are below market value and some shared ownership sales.</p><p><sup>3</sup> All figures are provisional, though those for all years up to 2012-2013 have been audited which means that they are less likely to be amended.</p><p><sup>4</sup> Until the end of 2010-2011, receipts received by authorities which were debt-free on 31 March 2004 were payable not to HM Treasury but to the Department of Communities and Local Government and its predecessor departments.</p><p><sup>5</sup> The figure for 2013-2014 is only for the first three quarters of that year.</p><p>For 2009-2010, receipts arising from the sale of dwellings received by local authorities that were not debt-free that were paid to HM Treasury amounted to <strong>£132.7 million</strong>. For 2008-2009, the equivalent figure was <strong>£135.9 million</strong>.</p><p>The reinvigoration of Right to Buy since April 2012 has ensured, for the first time ever, that the receipts from the additional sales (those over what was forecast prior to the change) are reinvested to help fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired.</p><p> </p>","Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46001/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46001/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government how much income from capital receipts from sales under the Right to Buy scheme has been paid to HM Treasury by local authorities in each year since 2010–11.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6479"
