"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label"
"http://data.parliament.uk/terms/95478","Do not use for concept mapping",,,"TPG",,"true",,,"Afghanistan"
"http://data.parliament.uk/terms/95478","Do not use for concept mapping","Military operations","Military operations","TPG",,"true",,,"Afghanistan"
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","North Africa","true","Zimbabwe","Zimbabwe","Africa"
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","Southern Africa","true","Zimbabwe","Zimbabwe","Africa"
"http://data.parliament.uk/terms/95479","Do not use for concept mapping","International affairs","International affairs","TPG","West Africa","true","Zimbabwe","Zimbabwe","Africa"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Disarmament","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","International affairs","International affairs","TPG","Mines","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Arms trade","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Chemical and biological weapons","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Land mines","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Nuclear disarmament","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Nuclear weapons","true",,,"Arms control"
"http://data.parliament.uk/terms/95494","Do not use for concept mapping","Defence policy","Defence policy","TPG","Weapons of mass destruction","true",,,"Arms control"
"http://data.parliament.uk/terms/95497","Do not use for concept mapping","International affairs","International affairs","TPG","Central Asia","true",,,"Asia"
"http://data.parliament.uk/terms/95497","Do not use for concept mapping","International affairs","International affairs","TPG","South Asia","true","Iran","Iran","Asia"
"http://data.parliament.uk/terms/95497","Do not use for concept mapping","International affairs","International affairs","TPG","South East Asia","true",,,"Asia"
"http://data.parliament.uk/terms/95500","Do not use for concept mapping","International affairs","International affairs","TPG",,"true",,,"Australasia"
"http://data.parliament.uk/terms/95586","Do not use for concept mapping","Defence policy","Defence policy","TPG","CFSP","true",,,"EU defence policy"
"http://data.parliament.uk/terms/95586","Do not use for concept mapping","European Union","European Union","TPG","Common Foreign and Security Policy","true",,,"EU defence policy"
"http://data.parliament.uk/terms/95586","Do not use for concept mapping","International affairs","International affairs","TPG","CFSP","true",,,"EU defence policy"
"http://data.parliament.uk/terms/95591","Subject specialist term","European Union","European Union","TPG","EC law","true",,,"EU law and treaties"
"http://data.parliament.uk/terms/95591","Subject specialist term","International law","International law","TPG","EC treaties","true",,,"EU law and treaties"
"http://data.parliament.uk/terms/95558","Do not use for concept mapping","Europe","Europe","TPG",,"true",,,"Eastern Europe"
"http://data.parliament.uk/terms/95559","Do not use for concept mapping","European Union","European Union","TPG","European monetary union","true",,,"Economic and monetary union"
"http://data.parliament.uk/terms/95559","Do not use for concept mapping","International economic relations","International economic relations","TPG","Euro zone","true",,,"Economic and monetary union"
"http://data.parliament.uk/terms/95565","Subject specialist term","Elections","Elections","TPG",,"true",,,"Election results : international"
"http://data.parliament.uk/terms/95565","Subject specialist term","International politics and government","International politics and government","TPG",,"true",,,"Election results : international"
