"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15904"
"http://data.parliament.uk/resources/427790","Department for International Development","false","2015-11-19","<p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. Ethiopia has shown great strides in development but remains fragile in the face of extreme climate events such as El Nino. The Government of Ethiopia is fully engaged and prioritising efforts to address the needs, having spent many years building up crisis response systems. The international community is working in support of the Government and the UK along with the EU, is one of the leading donors to the response. We are in daily contact with the World Food Programme (WFP) which is delivering supplies to people affected in support of the Government. A joint Government-UN assessment has just taken place and we are also assessing that food supplies reach those affected. We have also recently provided additional funding to WFP’s relief programme.</p><br /><p>DFID’s Permanent Secretary Mark Lowcock visited Ethiopia from 9-12 November, and discussed the situation with senior members of the Ethiopian Government and partners. We are urging others to do more to support the Government response to the crisis.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:31:38.137Z","http://data.parliament.uk/resources/427790/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with (a) EU partners and (b) the World Food Programme to ensure food supplies to people affected by the famine in Ethiopia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15776"
"http://data.parliament.uk/resources/427792","Department for International Development","false","2015-11-19","<p>The Government has made a commitment to improve the nutrition of 50 million people by 2020. Those being helped include children under five, breastfeeding women, women of childbearing age and adolescent girls. This builds on an earlier commitment to help children under five and pregnant and breastfeeding women, through which 28.5 million people had been reached by mid-2015.</p><br /><p>DFID support is focused on the following objectives: greater coverage of nutrition-specific programmes; leverage more nutrition outcomes from other programmes like agriculture, social protection, education, health and water and sanitation; contribute to new solutions to undernutrition; and a more effective international response.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:07:59.797Z","http://data.parliament.uk/resources/427792/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the eradication of malnutrition.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","16005"
"http://data.parliament.uk/resources/427227","Department for International Development","false","2015-11-19","<p>In countries affected by the Ebola virus, DFID is committed to building resilient health systems and to ensuring we learn the lessons from the crisis.</p><p>The World Health Organisation declared Sierra Leone ‘Ebola free’ on 7 November 2015. The UK’s objective is to maintain the vigilance necessary to prevent any future outbreaks from growing into epidemics. The UK has announced a two-year £240 million package of support to Sierra Leone’s long term recovery, which includes boosting capability to respond to future Ebola outbreaks, and improving basic services including, vitally, healthcare. DFID will also support Liberia’s Health Pooled fund with £6 million to help ensure that health system is resilient to future shocks.</p><p>Beyond Sierra Leone and Liberia, DFID is providing £17 million through its Regional Preparedness Programme, which aims to prevent the transmission and spread of the Ebola in at-risk countries in West Africa; and to strengthen national capacities to accelerate preparedness measures and improve readiness to detect and act to contain disease outbreaks.</p><p>In doing this, as well as through wider health programmes across West Africa, we are helping countries to have better health systems for normal times – as well as in case of emergency.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:15:59.827Z","http://data.parliament.uk/resources/427227/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-09","West Africa: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to improve the resilience of healthcare provision in West Africa.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","15628"
"http://data.parliament.uk/resources/427228","Department for International Development","false","2015-11-19","<p>The Ministry of Defence did not spend any Official Development Assistance during the years 2006-2010. Figures for 2011-2014 are shown in the table below.</p><br /><table><tbody><tr><td colspan="4"><p>MoD Spend on ODA (£m)</p></td></tr><tr><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>5</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3*</p></td></tr></tbody></table><p><br> <br> <br> <br></p><p>*2014 data is provisional. Final figures for 2014 will be published on the DFID website on Thursday 3<sup>rd</sup> December 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:25:26.057Z","http://data.parliament.uk/resources/427228/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-09","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Ministry of Defence expenditure her Department considered to be spending on international development in each year from 2006 to 2014.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","15625"
"http://data.parliament.uk/resources/427229","Department for International Development","false","2015-11-19","<p>Terrorist activities from Boko Haram and other groups have killed more than 15,000 people and caused a major humanitarian crisis. There are an estimated 2.2 million internally displaced people, most of them in host communities, putting an additional pressure on what is already a fragile social environment. Around 6.4 million people are in need of humanitarian support due to disruption of food supply, limitation of livelihood activities, and destruction of basic service facilities like health centres or schools. An estimated 600,000 children are out of school.</p><br /><p>Boko Haram violent extremism has destroyed the economy in the North East. Local chambers of commerce in the North East report that business activity has dropped by 80% over the past three years. The national economy is also affected. Major trade routes for the Nigerian market and with neighbouring countries have been disrupted. And the need for the Government of Nigeria to spend significant additional resources on emergency response and defence has reduced funds available for economic and social investments.</p><br /><p>In response to this crisis, DFID is providing a substantial package of security, development and humanitarian support to Nigeria including a £6.5 million in humanitarian programme and a £5.4 million development portfolio in Yobe state. This is complemented by a £12.1 million funding through the Conflict, Stability and Security Fund (CSSF) for programmes implemented by DFID and other departments to mitigate conflict and enhance security forces capability. During my visit to Nigeria in October, I saw first-hand the interfaith peace clubs supported by DFID to build community cohesion and the excellent work the UK military is doing in training the Nigerian army in the fight against Boko Haram.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T16:47:34.053Z","http://data.parliament.uk/resources/427229/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, if she will assess the effect on the Nigerian (a) economy and (b) society of (i) Boko Haram and (ii) other terrorist groups.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","15632"
"http://data.parliament.uk/resources/427230","Department for International Development","false","2015-11-19","<p>Expenditure by sector is reported in Statistics on International Development (<a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a>).</p><br /><p>The table below shows the proportion of DFID bilateral aid spent on water, sanitation and hygiene for the last 5 years for which data are available.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Water and Sanitation Expenditure (£ million)</strong></p></td><td><p>106</p></td><td><p>112</p></td><td><p>142</p></td><td><p>130</p></td><td><p>163</p></td></tr><tr><td><p><strong>Proportion of Total DFID Bilateral Programme </strong></p></td><td><p>2.7%</p></td><td><p>2.6%</p></td><td><p>3.4%</p></td><td><p>3.1%</p></td><td><p>3.0%</p></td></tr></tbody></table><br /><p>When DFID or other UK government departments provide core contributions in support of multilateral organisations, we do not break down by sector. However, there are a number of multilateral organisations that are focussed on water and sanitation. Details of the contributions from DFID to each multilateral organisation can be found at Table A8, online at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a>.</p>","Welwyn Hatfield","Grant Shapps","2015-11-19T13:22:20.803Z","http://data.parliament.uk/resources/427230/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-09","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was spent on supporting water, sanitation and hygiene services in each of the last five years.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","15677"
"http://data.parliament.uk/resources/426843","Department for International Development","false","2015-11-16","<p>The majority of DFID’s priority countries are fragile or conflict-affected. These states have historically been under supported by the international development community. DFID increased its focus and spend in fragile states in 2010 and it was right to do so.</p><br /><p>Progress against the Millennium Development Goals (MDGs) is driven by the collective action of developing countries and all development partners. DFID’s development programmes are designed to contribute towards these goals.</p><br /><p>DFID’s ongoing Bilateral Aid Review will assess and review progress towards the MDGs as part of our strategic planning processes to inform future programming.</p>","Welwyn Hatfield","Grant Shapps","2015-11-16T17:55:42.287Z","http://data.parliament.uk/resources/426843/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-06","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the reasons why only 37 per cent of the millennium development goals in the UK's 28 priority countries have been marked as met or will be met in her Department's Annual Report and Accounts 2014-15.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15243"
"http://data.parliament.uk/resources/426844","Department for International Development","false","2015-11-16","<p>DFID supports strengthening household food security through improving agricultural productivity and improved incomes from agricultural production, building resilience against climate change and linking smallholder farmers to markets and supply chains. We help with a context-specific range of programmes, which all contribute to the inclusive and more sustainable economic growth that will lift poor people out of poverty.</p><p><br></p><p>The UK Government believes that a key element in strengthening food security is to encourage diverse sources of supply. We will not support approaches that undermine open markets and free trade, which allows consumer choice and options for a healthier diet, and so does not specifically support food sovereignty movements in developing countries.</p>","Welwyn Hatfield","Grant Shapps","2015-11-16T15:18:57.437Z","http://data.parliament.uk/resources/426844/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-06","Developing Countries: Food","1","House of Commons","To ask the Secretary of State for International Development, what assistance and support her Department is providing to food sovereignty movements in developing countries; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","15267"
"http://data.parliament.uk/resources/424973","Department for International Development","false","2015-11-05","<p>We welcome the publication of the World Health Organisation’s Global Tuberculosis (TB) Report 2015, which reports on the challenges and achievements that have been made in tackling this terrible disease. The report highlights the threat of drug-resistant TB and makes the case for new diagnostics, drugs and vaccines to achieve the targets in the End TB Strategy.</p><br /><p>The UK Government continues to be committed to tackling this disease, which was demonstrated by our support for the new Global Goal for Good Health and Well-Being. This includes helping to increase the access to, and use of, effective diagnostics and treatment of TB, including drug resistant TB. The UK delivers on its commitment through different channels, including supporting research and product development into more effective diagnosis, treatment and vaccines; helping countries to strengthen health systems to deliver quality TB programmes; and through our support to the Global Fund to fight AIDS, Tuberculosis and Malaria and UNITAID. The Global Fund has enabled 13.2 million people to receive TB treatment since 2002.</p>","Welwyn Hatfield","Grant Shapps","2015-11-05T13:07:08.64Z","http://data.parliament.uk/resources/424973/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-29","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, with reference to the World Health Organisation's Global Tuberculosis Report 2015, published on 28 October 2015, what assessment she has made of the implications for her policies of the findings of that report; and what steps her Department is taking to contribute to the global eradication of tuberculosis.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14093"
