"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166607","Department for Work and Pensions","false","2014-12-02","<p>As the NAO report makes clear, the £2.8bn figure is not a realistic assessment of the costs of running Universal Credit on a completely rolled out basis. Contingency plans are developed on an ongoing basis as part of the programme’s approach to integrated planning and risk management. The plans which cover all key areas of programme development and delivery are regularly assessed and refreshed as part of our ongoing governance of the Programme.</p>","Forest of Dean","Mr Mark Harper","216334","2014-12-02T16:09:40.587Z","http://data.parliament.uk/resources/166607/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 2.12 of the National Audit Office report, Universal credit: progress update, published on 26 November 2014, by what date his Department plans to develop the contingency plans for the possibility that the digital service for universal credit is delayed or fails.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216337"
"http://data.parliament.uk/resources/166608","Department for Work and Pensions","false","2014-12-02","<p>I refer the hon. Member to the written answer I gave to the Rt. Hon Member for East Ham, Stephen Timms on 20 November 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2014-11-20&amp;answered-to=2014-11-20&amp;dept=29&amp;uin=214800" target="_blank">214800/214801/214802 </a><br></p>","Forest of Dean","Mr Mark Harper",,"2014-12-02T16:22:10.043Z","http://data.parliament.uk/resources/166608/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will set out his plans for the transfer onto universal credit of those people not expected to be on universal credit by 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216342"
"http://data.parliament.uk/resources/166609","Department for Work and Pensions","false","2014-12-02","<p /> <p>As the NAO report makes clear, the £2.8bn figure is not a realistic assessment of the costs of running Universal Credit on a completely rolled out basis. Contingency plans are developed on an ongoing basis as part of the programme’s approach to integrated planning and risk management. The plans which cover all key areas of programme development and delivery are regularly assessed and refreshed as part of our ongoing governance of the Programme.</p>","Forest of Dean","Mr Mark Harper","216337","2014-12-02T16:09:40.5Z","http://data.parliament.uk/resources/166609/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 13 of the summary of the National Audit Office report, Universal credit: progress update, published on 26 November 2014, what contingency plans are in place to cover the £2.8 billion additional staff cost necessary to roll-out the current service for universal credit if the digital service is delayed.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216334"
"http://data.parliament.uk/resources/166610","Department for Work and Pensions","false","2014-12-02","<p /> <p>Our current plan is to produce the Universal Credit Outline Business Case during 2015 to reflect the development of the Digital Service and to inform the Spending Review. This will be finalised and submitted for formal HM Treasury approval.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-02T16:11:30.69Z","http://data.parliament.uk/resources/166610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.12 of the National Audit Office report, Universal credit: progress update, published on 26 November 2014, in which month he plans to produce the more detailed outline business case required by HM Treasury.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216341"
"http://data.parliament.uk/resources/166611","Department for Work and Pensions","false","2014-12-02"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p><p> </p><p>The Social Fund Funeral Payment scheme continues to provide help towards a simple, respectful, low-cost funeral and in 2013/14, over 33,000 awards were made worth £44.7 million, with an average award of £1,347.</p><p> </p><p>Social Fund Budgeting Loans are also available to those on income related benefits to cover costs relating to funeral expenses.</p>","Thornbury and Yate","Steve Webb",,"2014-12-02T11:44:12.043Z","http://data.parliament.uk/resources/166611/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-27","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pauper's funerals in each of the last three years; and what steps his Department is taking to support families on low incomes with the costs of funerals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216270"
"http://data.parliament.uk/resources/166639","Department for Work and Pensions","false","2014-12-11"," <p /> <p>The Government does not produce forecasts of the number of children living in income poverty as the number of children in poverty is dependent on factors which cannot be reliably predicted, such as the median income.</p><p> </p><p>The Government does measure annual child poverty statistics through the National Statistics Households Below Average Income (HBAI) series. Estimates of the number and proportion of children in relative and absolute low income in the UK have consistently been reported since 1998/99; these are available for each financial year up to 2012/13, the latest period for which estimates are available.</p><p> </p><p>There has been no assessment of the impact on child poverty of the combined tax and benefit changes announced since May 2010. Available survey data does not allow the Government to robustly assess the combined effects of tax and benefit policy on households with children.</p><p> </p><p>However, this Government has taken unprecedented steps to assess the effects of its policy decisions across the distribution of household income, by publishing analysis of the cumulative effects of the tax and welfare measures announced at each fiscal event since the June Budget 2010. The latest analysis can be found in Chapter 2 of the attached report.</p>",,"Lord Freud","HL3231","2014-12-11T16:55:04.767Z","http://data.parliament.uk/resources/166639/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-27","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government whether they have carried out any forecasts of the level of child poverty between now and 2020; and if so, whether they will be made public.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3230"
"http://data.parliament.uk/resources/166640","Department for Work and Pensions","false","2014-12-11"," <p>The Government does not produce forecasts of the number of children living in income poverty as the number of children in poverty is dependent on factors which cannot be reliably predicted, such as the median income.</p><p> </p><p>The Government does measure annual child poverty statistics through the National Statistics Households Below Average Income (HBAI) series. Estimates of the number and proportion of children in relative and absolute low income in the UK have consistently been reported since 1998/99; these are available for each financial year up to 2012/13, the latest period for which estimates are available.</p><p> </p><p>There has been no assessment of the impact on child poverty of the combined tax and benefit changes announced since May 2010. Available survey data does not allow the Government to robustly assess the combined effects of tax and benefit policy on households with children.</p><p> </p><p>However, this Government has taken unprecedented steps to assess the effects of its policy decisions across the distribution of household income, by publishing analysis of the cumulative effects of the tax and welfare measures announced at each fiscal event since the June Budget 2010. The latest analysis can be found in Chapter 2 of the attached report.</p>",,"Lord Freud","HL3230","2014-12-11T16:55:04.907Z","http://data.parliament.uk/resources/166640/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-27","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government whether they have calculated the impact on child poverty of the combined tax and benefit policy changes announced to date since May 2010.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3231"
"http://data.parliament.uk/resources/166641","Department for Work and Pensions","false","2014-12-02","<p>This Government has no plans to further freeze benefits, so there are currently no plans to provide estimates of the potential effects or the impacts on in-work poverty.</p>",,"Lord Freud",,"2014-12-02T15:06:23.593Z","http://data.parliament.uk/resources/166641/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-27","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what impact assessment they have made of further planned benefit freezes, including the impact on in-work poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3232"
"http://data.parliament.uk/resources/166212","Department for Work and Pensions","false","2014-12-03","<p /> <p>The aim of the Department for Work and Pensions’ Ethnic Minority Employment Stakeholder Group (EMESG) is to offer Ministers and officials advice on the Department’s services and strategy for the employment/self-employment of ethnic minorities and minority groups.</p><p> </p><p>The EMSG does not provide advice on vocational training and higher education as these issues fall outside of DWP’s responsibilities.</p>",,"Lord Freud",,"2014-12-03T14:48:55.873Z","http://data.parliament.uk/resources/166212/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-26","Travellers","2","House of Lords","To ask Her Majesty’s Government what has been the outcome of the advice of the Traveller Movement representative on the Department for Work and Pensions Ethnic Minority Adviser Group on promoting access to vocational training and higher education.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL3196"
"http://data.parliament.uk/resources/166216","Department for Work and Pensions","false","2014-12-02","<p /> <p>The Committee suggests there is a direct link between the policy change and an increase in rough sleeping which we do not agree the evidence supports. The causes of rough sleeping are multiple and difficult to disentangle. The Government wishes to deter EEA migrants from coming to the UK if they do not have a firm offer of or realistic chance of securing work and those who come to the UK to look for work should ensure that they have sufficient resources to pay for their accommodation needs, as well as other support that they or their family may need while here.</p>",,"Lord Freud",,"2014-12-02T12:25:57.02Z","http://data.parliament.uk/resources/166216/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-26","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty’s Government what assessment they have made following the conclusions of the Social Security Advisory Committee that the Housing Benefit (Habitual Residence) Amendment Regulations 2014 will lead to an increase in homelessness and rough sleeping.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL3200"
