"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177829","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>The COP26 Team in Cabinet Office consists of 140 civil servants (as of 12th February), including an international engagement team. The unit works closely with colleagues across Whitehall, and with the FCO’s overseas network, on the successful delivery of COP26.</p><p>The Government is committed to making a success of COP26, working across Departments.</p><p>A key element of this is working towards the UK’s net zero commitment, which is very important to this Government both domestically and internationally.</p>","Spelthorne","Kwasi Kwarteng","2020-02-19T15:31:56.607Z","http://data.parliament.uk/resources/1177829/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) civil servants and (b) diplomats are working on COP 26 preparations.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","741"
"http://data.parliament.uk/resources/1177830","Department for Business, Energy and Industrial Strategy","false","2020-02-19","<p>We are committed to delivering on our world-leading target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. As announced by the Prime Minister, 2020 is a Year of Climate Action which aims to inspire positive action on climate change across the UK in the build-up to COP26.</p><p> </p><p>The Government considers a wide variety of viewpoints on how to reach net zero. We agree with the advice of the Committee on Climate Change that a full range of solutions will be needed to meet our targets, including behaviour change, new technologies to reduce emissions across the economy, as well as greenhouse gas removal technologies that can capture carbon dioxide from the air.</p><p> </p><p>The UK has cut carbon emissions by more than any similar developed country. In doing so, we are now the world leader in offshore wind and have many other strengths in key decarbonisation technologies such as smart energy systems and electric vehicles. In the next decade, we will work with the market to deliver two million new high quality jobs in clean growth, creating opportunities across the country from future export markets.</p>","Spelthorne","Kwasi Kwarteng","2020-02-19T15:31:12.083Z","http://data.parliament.uk/resources/1177830/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the findings of the report entitled Absolute Zero, published by UK FIRES in November 2019 on eliminating greenhouse gas emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","742"
"http://data.parliament.uk/resources/1142916","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:30:40.52Z","http://data.parliament.uk/resources/1142916/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of (a) hydrogen fuel cell and (b) micro combined heat and power technologies purchased by UK consumers in each of the last ten years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284323"
"http://data.parliament.uk/resources/1142917","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:30:57.157Z","http://data.parliament.uk/resources/1142917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to support the research and development of electricity and heat microgeneration technologies.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284378"
"http://data.parliament.uk/resources/1142991","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government does not hold data on the combined installation of solar and batteries.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:10:07.487Z","http://data.parliament.uk/resources/1142991/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Solar Power: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the rate of solar battery uptake in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284518"
"http://data.parliament.uk/resources/1142992","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:31:28.9Z","http://data.parliament.uk/resources/1142992/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of (a) manufacturers, (b) suppliers and (c) consumers of electricity and heat microgeneration technologies in each nation and region of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284521"
"http://data.parliament.uk/resources/1142993","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:32:04.753Z","http://data.parliament.uk/resources/1142993/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the proportion of microgeneration technologies in the UK that are produced domestically.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284526"
"http://data.parliament.uk/resources/1142994","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:32:18.887Z","http://data.parliament.uk/resources/1142994/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of jobs in the microgeneration sector; and what proportion of those jobs are in (a) product manufacture, (b) design and (c) installation.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284529"
"http://data.parliament.uk/resources/1142996","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>BEIS officials have been engaging regularly with Ofgem to discuss the development of the new Smart Export Guarantee which will be introduced in Great Britain from 1 January 2020.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:23:55.783Z","http://data.parliament.uk/resources/1142996/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with Ofgem on the replacement of the Feed-In Tariff scheme with the Smart Export Guarantee scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284534"
"http://data.parliament.uk/resources/1142997","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In developing the new Smart Export Guarantee my Department issued a Call for Evidence on the future for small-scale low-carbon generation, a Consultation on the Smart Export Guarantee, and a Consultation on proposals to modify electricity supply licence conditions for the purpose of introducing the Smart Export Guarantee. Stakeholder discussions during these consultations included public events held in London, Scotland, and Wales.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:33:53.083Z","http://data.parliament.uk/resources/1142997/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the microgeneration industry and microtechnology producers on the replacement of the Feed-In Tariff scheme with the Smart Export Guarantee scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284535"
