"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490709","Ministry of Justice","false","2022-09-05","<p>The Government has no plans to specifically review the operation of the Criminal Appeal Act 1995 for joint enterprise convictions.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-09-05T10:23:19.927Z","http://data.parliament.uk/resources/1490709/answer","Biography information for Miss Sarah Dines","54","Justice","Justice","2022-07-19","Sentencing: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the implications for his policies of the Supreme Court judgement of 18 February 2016 in R v Jogee [2016] UKSC 8; and if he will consider the potential merits of reviewing the operation of the Criminal Appeal Act 1995 in relation to joint enterprise convictions and the right to appeal.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","39763"
"http://data.parliament.uk/resources/1417462","Attorney General","false","2022-02-01","<p>The decisions on these cases will be published in the next round of updates.</p>","Cheltenham","Alex Chalk",,"2022-02-01T09:11:58.057Z","http://data.parliament.uk/resources/1417462/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-01-27","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, when her Department plans to update the register of the outcome of cases reviewed under the Unduly Lenient Sentence Scheme with her decisions in relation to the cases listed under unique reference numbers 672, 785, 803 and 811.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","113071"
"http://data.parliament.uk/resources/1401586","Attorney General","false","2022-01-13","<p>There is no legal obligation to publish updates on the outcome of unduly lenient sentence referrals. The updates prepared by officials are checked manually and it is not always possible to meet the Attorney General’s aspiration for weekly editions, especially over the Christmas and New Year period. The Department does not hold information on the average length of time for updates</p>","Cheltenham","Alex Chalk","100470","2022-01-13T09:14:22.993Z","http://data.parliament.uk/resources/1401586/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-01-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 10 January 2021 to Question 98226 on Public Sector: Misconduct, why the Solicitor General's decision was not included in her Department's updates on the outcome of unduly lenient sentence referrals published on (a) 29 December, (b) 4 January and (c) 5 January 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","100469"
"http://data.parliament.uk/resources/1401587","Attorney General","false","2022-01-13","<p>There is no legal obligation to publish updates on the outcome of unduly lenient sentence referrals. The updates prepared by officials are checked manually and it is not always possible to meet the Attorney General’s aspiration for weekly editions, especially over the Christmas and New Year period. The Department does not hold information on the average length of time for updates</p>","Cheltenham","Alex Chalk","100469","2022-01-13T09:14:24.007Z","http://data.parliament.uk/resources/1401587/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-01-10","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 10 January 2021 to Question 98226 on Public Sector: Misconduct, what the average length of time is for decisions made on unduly lenient sentence referrals to be included in the regular updates of referral outcomes published by her Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","100470"
"http://data.parliament.uk/resources/1342685","Attorney General","false","2021-07-01","<p>It is important that the ULS scheme is easy to operate. That is why there is no requirement to be connected to the case, and no particular form in order to make a reference.</p><p>The revised Victims’ Code, which came into force earlier this year, contains for the first time the entitlement of victims to be informed about the scheme. This ensures that victims know about the scheme, promptly after sentence and so referrals can be made within the time limit.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-07-01T16:10:17.383Z","http://data.parliament.uk/resources/1342685/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-07-01","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the referral process for members of the public and victims to request review of sentences under the Unduly Lenient Sentence scheme.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","902040"
"http://data.parliament.uk/resources/1312007","Attorney General","false","2021-04-29","<p>Requests for referral under the Unduly Lenient Sentence (ULS) Scheme are made to the Attorney General’s Office (AGO). Many victims contact the AGO directly and do not go to the CPS, and therefore the CPS do not hold all relevant data. All requests made via the CPS are reflected in the AGO statistics.</p><p>The AGO received 787 requests to review sentences under the ULS in 2020 and 144 requests were from victims and family members of victims. Of those 84 were eligible for review within the scheme and 14 of those were referred to the Court of Appeal. The data held by the AGO shows of the 14 cases referred: 4 were homicide cases, 8 were non-fatal offences against the person and 2 cases were categorised as rape and sexual offences. The Court of Appeal increased the sentence in 9 of those cases.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-04-29T09:23:36.203Z","http://data.parliament.uk/resources/1312007/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-04-26","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many victims contacted the CPS to make a referral under the Unduly Lenient Sentence scheme in the most recent time period for which figures are available; whether his Department holds data on the number of referrals by type of offence in the relevant cases; and how many of those referrals resulted in a change to the sentence length of the offender.","false","Biography information for Peter Kyle","Hove","Peter Kyle","187283"
"http://data.parliament.uk/resources/1311838","Attorney General","false","2021-04-28","<p>Unfortunately, the CPS does not hold this information. The 28-day statutory time limit is absolute; the statute provides no power to extend or to apply for leave to refer sentences to the Court of Appeal out of time. I very much welcome the introduction of the new Victim’s Code which was introduced on 1 April 2021 and which places an obligation on Witness Care Officers to notify victims about the unduly lenient sentence scheme.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-04-28T08:19:59.527Z","http://data.parliament.uk/resources/1311838/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-04-23","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many and what proportion of victims that contacted the CPS to make a unduly lenient sentence referral had that referral rejected for being outside the 28 day time limit from the point of sentencing.","false","Biography information for Peter Kyle","Hove","Peter Kyle","186192"
"http://data.parliament.uk/resources/1281659","Attorney General","false","2021-02-02","<p>The Unduly Lenient Sentence scheme is a vital safeguard in our criminal justice system. It permits the Law Officers to intervene personally in a case where a sentencing judge has fallen into gross error and imposed a sentence which is outside the reasonable range.</p><p> </p><p>Sentencing judges get it right in the vast majority of cases. In those rare cases where they get it wrong, the scheme ensures that justice is served.</p><p> </p><p>I recently argued in person before the Court of Appeal that the dangerous and depraved serial rapists Joseph McCann and Reynhard Sinaga should have received whole life sentences. The Court of Appeal did not impose whole life sentences, but it did increase their minimum terms from 30 to 40 years to properly reflect the truly heinous nature of their offending and protect the public from them.</p>","Northampton North","Michael Ellis",,"2021-02-02T09:26:54.38Z","http://data.parliament.uk/resources/1281659/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-28","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","145155"
"http://data.parliament.uk/resources/1280732","Attorney General","false","2021-02-02","<p>The Law Officers promote the unduly lenient sentence scheme and its extension, including in Parliament and on social media.</p><p>The AGO has also worked with the Ministry of Justice to take steps to raise awareness of the scheme as part of the revised statutory Code of Practice for Victims of Crime, which was published in November 2020 following consultation. The revised Code will come into force on 1 April, and now includes a requirement for the Witness Care Unit to inform victims of the unduly lenient sentence scheme promptly once sentencing has taken place. This will help to improve awareness of the scheme and also understanding of when cases may be eligible.</p>","Northampton North","Michael Ellis",,"2021-02-02T09:09:37.397Z","http://data.parliament.uk/resources/1280732/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, with reference to the Victims Commissioner's annual report 2019/20, what steps the Attorney General is taking with the Lord Chancellor to promote the changes to the review into the unduly lenient scheme to ensure victims are aware of their right to request a challenge.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143868"
"http://data.parliament.uk/resources/1251455","Attorney General","false","2020-11-20","<p>The Law Officers referred a sentence imposed on an offender to the Court of Appeal under the Unduly Lenient Sentence scheme on 136 occasions in 2015, 190 in 2016, 173 in 2017, 140 in 2018 and 93 in 2019.</p>","Northampton North","Michael Ellis",,"2020-11-20T09:20:13.003Z","http://data.parliament.uk/resources/1251455/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many times the Unduly Lenient Sentencing Scheme has been used in each of the last five years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","114899"
