"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909435","Home Office","false","2018-06-04","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p><p>The next publication, which contains data on resettlements up to and including 31 March 2018, is due for release on 24 May, and will contain a breakdown of children resettled under each scheme since 2010.</p>","Romsey and Southampton North","Caroline Nokes","146747","2018-06-04T12:22:53.61Z","http://data.parliament.uk/resources/909435/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-22","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have arrived in the UK under the Vulnerable Children’s Resettlement Scheme; what the nationalities of those people were; and how many of those people were under the age of 18 when they arrived.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146746"
"http://data.parliament.uk/resources/909438","Home Office","false","2018-06-04","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p><p>The next publication, which contains data on resettlements up to and including 31 March 2018, is due for release on 24 May, and will contain a breakdown of children resettled under each scheme since 2010.</p>","Romsey and Southampton North","Caroline Nokes","146746","2018-06-04T12:22:53.657Z","http://data.parliament.uk/resources/909438/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-22","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arrived in the UK under the Gateway and Mandate schemes in each of the last ten years.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146747"
"http://data.parliament.uk/resources/909134","Home Office","false","2018-07-10","<p>On arrival into the UK under the EU Dublin Regulation, the expedited family process operated during the clearance of the Calais camp and section 67 of the Immigration Act 2016, all unaccompanied children transferred from Europe claim asylum and their claim is considered in line with our asylum processes.</p><p>The requested data is not held in a straightforward way on our systems. We are working to see if the data can be extracted from Home Office systems and assured to the right quality for publication.</p><p>In keeping with our commitments in the legislation under section 67 of the Immigration Act 2016, and in line with those granted Refugee or humanitarian protection leave, individuals relocated under section 67 who do not qualify for international protection and who meet the requirements will be granted section 67 of the Immigration Act leave. This means that they will have the right to study, work, access public funds and healthcare and apply for indefinite leave to remain without paying a fee after five years.</p>","Romsey and Southampton North","Caroline Nokes","146112","2018-07-10T09:05:43.783Z","http://data.parliament.uk/resources/909134/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department how many minors who entered the UK after January 2014 under the Dublin Regulation, or as part of the Calais camp clearance in 2016, were granted discretionary leave under rule 352ZC of the immigration rules and were subsequently denied further leave; and what the nationality of these minors was.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146111"
"http://data.parliament.uk/resources/909140","Home Office","false","2018-07-10","<p>On arrival into the UK under the EU Dublin Regulation, the expedited family process operated during the clearance of the Calais camp and section 67 of the Immigration Act 2016, all unaccompanied children transferred from Europe claim asylum and their claim is considered in line with our asylum processes.</p><p>The requested data is not held in a straightforward way on our systems. We are working to see if the data can be extracted from Home Office systems and assured to the right quality for publication.</p><p>In keeping with our commitments in the legislation under section 67 of the Immigration Act 2016, and in line with those granted Refugee or humanitarian protection leave, individuals relocated under section 67 who do not qualify for international protection and who meet the requirements will be granted section 67 of the Immigration Act leave. This means that they will have the right to study, work, access public funds and healthcare and apply for indefinite leave to remain without paying a fee after five years.</p>","Romsey and Southampton North","Caroline Nokes","146111","2018-07-10T09:05:43.847Z","http://data.parliament.uk/resources/909140/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children transferred to the UK under s67 of the Immigration Act 2016 (a) have been granted asylum, (b) have been granted discretionary leave, (c) have a pending asylum claim and (d) have been granted any other form of leave.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146112"
"http://data.parliament.uk/resources/909176","Home Office","false","2018-06-26","<p><br>The operation of the banking measures in the 2016 Immigration Act is at an early stage. Banks and building societies had until the end of the first quarter of this year to conduct their checks against Home Office disqualified persons data and the results have been reviewed. Currently, no freezing orders have been applied for, granted or have been revoked following an appeal under the powers contained in Schedule 7 of the Immigration Act 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T12:00:24.727Z","http://data.parliament.uk/resources/909176/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Immigration: Freezing of Assets","1","House of Commons","To ask the Secretary of State for the Home Department,how many bank account freezing orders have been (a) applied for by his Department under the powers contained in Schedule 7 of the Immigration Act 2016, (b) granted by a magistrates court and (c) granted and then revoked following an appeal since January 2018.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146113"
"http://data.parliament.uk/resources/909177","Home Office","false","2018-05-24","<p>Data is not held centrally in a way that allows us to give an up to date answer to this question without manually checking individual case records which could only be undertaken at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-24T15:10:13.923Z","http://data.parliament.uk/resources/909177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Migrant Workers: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who had held tier 1 (general) visas have been removed from the UK in the last 12 months as a result of a decision based on s322(5) of the Immigration Rules.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146114"
"http://data.parliament.uk/resources/909178","Home Office","false","2018-07-10","<p>The Home Office is unable to provide the information requested. The Home Office would have to manually check all compensation payments for the years requested. This would therefore exceed the disproportionate cost threshold.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-10T09:09:36.017Z","http://data.parliament.uk/resources/909178/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have received compensation from his Department as a result of their unlawful detention in an Immigration Removal Centre in each of the last five years.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146115"
"http://data.parliament.uk/resources/865116","Home Office","false","2018-03-21","<p>Rule 35 of the Detention Centre Rules 2001 sets out the process by which doctors in immigration removal centres must report to the Home Office cases in which they have concerns that:</p><ul><li>a detainee’s health is likely to be injuriously affected by detention (35(1));</li><li>a detainee is suspected of having suicidal intentions (35(2)); or</li><li>a detainee may have been the victim of torture (35(3)).</li></ul><p>On receipt of a Rule 35 report, the Home Office caseworker must review the appropriateness of the detainee’s continued detention in conjunction with consideration of the adults at risk in immigration detention policy.</p><p>The total number of releases from all Immigration Removal Centres (IRC) because of Rule 35 during Q3 2017 is 102 and is published as part of the Transparency publication under the category ‘Reports made by a medical practitioner under Rule 35 by place of detention’. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>Management information indicates that of the 102 total releases in Q3 2017, 26 of these were from Yarl’s Wood IRC. This information has not been assured to the standard of Official Statistics and as internal management information is subject to change.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-21T13:00:30.397Z","http://data.parliament.uk/resources/865116/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-16","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer 13 March 2018 to Question 131298 on Yarl's Wood Immigration Removal Centre; of the 98 reports made by a medical practitioner under Rule 35 in Yarl's Wood during Q3 of 2017, how many caseworker reviews of the appropriateness of continued detention led to a detainee's release from detention.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","132983"
"http://data.parliament.uk/resources/865117","Home Office","false","2018-03-21","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims.</p><p>The Home Office published comprehensive data on the number of transfers into the UK from other Dublin states as part of the most recent quarterly Immigration Statistics release on 22/02/2018. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a></p><p>The published statistics are broken down by each article of the Regulation and it is Article 8 which outlines the criteria for the Member State responsible for examining the asylum claims for unaccompanied minors.</p><p>It is important to note that the full data set includes children transferred as dependent family members under other articles of the Regulation, however a breakdown of these families by age is not published.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-21T13:04:52.58Z","http://data.parliament.uk/resources/865117/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-16","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 March 2018 to Question 131300, how many of the 148 arrivals into the UK from Greece under the Dublin Regulation in Q4 of 2017 were children.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","132984"
"http://data.parliament.uk/resources/862130","Home Office","false","2018-03-19","<p>The Dublin III Regulation is a long-standing EU mechanism to determine Member States’ responsibilities for examining asylum claims.</p><p>Eurostat, the EU’s statistics agency, regularly publishes data on transfers under the Dublin Regulation which includes data on formal request refusals . The 2017 data publication is expected to be published shortly. The latest publication can be found here:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Dublin_statistics_on_countries_responsible_for_asylum_application" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Dublin_statistics_on_countries_responsible_for_asylum_application</a></p><p>The Dublin III Regulation clearly sets out the acceptance criteria for requests and where these are not met the request will be refused.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-19T13:01:24.917Z","http://data.parliament.uk/resources/862130/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, further to the Answer of 13 March 2018 to Question 131300, how many requests for transfer into the UK under the Dublin Regulation in 2017 were refused; and for what reasons those requests were refused.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","132549"
