"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191573","Department for International Development","false","2020-04-29","<p>It is essential to help developing countries deal with the secondary economic effects of coronavirus. This will protect vulnerable people and help the world economy recover. The UK is taking a leading role by contributing up to £150m to the Catastrophe Containment and Relief Trust, to fund the poorest countries’ debt repayments to the IMF. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors. We are working hard to stop the poorest suffering the most.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-04-29T16:14:37.667Z","http://data.parliament.uk/resources/1191573/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1191573/answer",,,,,"20","International Development","International Development","2020-04-29","Developing Countries: Debts","1","House of Commons","What steps she is taking to cancel the debt of countries in the Global South affected by the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902052"
"http://data.parliament.uk/resources/1191574","Department for International Development","false","2020-04-29","<p>The UK is both a champion of free trade and a friend to developing countries. Now that we have left the EU, the UK will work for trade deals that are free and fair for developing countries. We are seeking to continue and even enhance our previous trade agreements with African, Caribbean and Pacific countries. Access to medicines is vital, so we are continuing our commitment to the Doha Declaration on Public Health to help developing countries get the supplies they need.</p><p> </p><p> </p>","Braintree","James Cleverly","2020-04-29T16:19:20.33Z","http://data.parliament.uk/resources/1191574/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1191574/answer",,,,,"20","International Development","International Development","2020-04-29","Trade Agreements","1","House of Commons","What steps she is taking to help ensure that UK trade agreements promote (a) fair trade and (b) the provision of affordable medicines.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902055"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly","2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1191575/answer",,,,,"20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191576","Department for International Development","false","2020-04-29","<p>There has never been a more important time to deliver on our 0.7% commitment, a commitment that this government has enshrined in law.</p><p>The UK has plans in place to meet this commitment whilst delivering value for money for the taxpayer and ensuring that we continue to support coronavirus response efforts.</p>","Braintree","James Cleverly","2020-04-29T16:22:32.683Z","http://data.parliament.uk/resources/1191576/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1191576/answer",,,,,"20","International Development","International Development","2020-04-29","Development Aid","1","House of Commons","What steps the Government is taking to ensure that the UK maintains its expenditure of 0.7 per cent of GDP on development aid during the covid-19 pandemic.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","902046"
"http://data.parliament.uk/resources/1191585","Department for Digital, Culture, Media and Sport","false","2020-05-06","<p>On 28 January, the Government announced the final conclusions of the Telecoms Supply Chain Review in relation to high risk vendors. It was announced that equipment from high risk vendors should be excluded from the core parts of the 5G and full fibre networks that are critical to security, and their presence limited to 35% in the rest of the network. We expect the cost of meeting restrictions on the presence of equipment from high risk vendors to be met by the operators using that equipment.</p>","Boston and Skegness","Matt Warman","2020-05-06T08:21:12.837Z","http://data.parliament.uk/resources/1191585/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1191585/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-29","Huawei","1","House of Commons","To ask the Secretary of State, Department for Digital, Culture, Media and Sport, whether he has plans in place for allocating the cost of removing and replacing Huawei equipment in the event that its installation is prohibited.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","41381"
"http://data.parliament.uk/resources/1191587","Foreign and Commonwealth Office","false","2020-05-04","<p>The impacts of the Covid-19 response are already affecting how criminal networks operate across the globe, although it is too soon for us to understand fully how the picture is changing. We are monitoring the situation closely and our international law enforcement response continues. In the last month alone the NCA has contributed to the seizure of more than 1.7 tonnes of illicit drugs internationally.</p><p>It also seems likely that the pandemic and countries' responses to it, while leading to a reduction in some organised criminal activities, will be providing opportunities for new ones. It is too early to judge how long-term the consequences of this might be. The United Kingdom shares the concerns of our Latin American partners regarding ongoing activity by organised groups fighting for control of illicit economies, and the impact of this on peace and security in the region.</p><p>Our priority remains working alongside our international partners to resolve the health and economic risks caused by the Covid-19 pandemic and to set the stage for a strong and sustainable economic recovery.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T09:55:19.45Z","http://data.parliament.uk/resources/1191587/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1191587/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","South America: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect of the covid-19 pandemic on the operational ability of South American drugs gangs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","41623"
"http://data.parliament.uk/resources/1191588","Home Office","false","2020-05-06","<p>Mr Assange is currently held on remand in relation to an extradition request from the United States. It is entirely a matter for the courts whether a person should be granted bail or remanded in custody in these circumstances.</p>","Old Bexley and Sidcup","James Brokenshire","2020-05-06T17:19:18.457Z","http://data.parliament.uk/resources/1191588/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1191588/answer",,,,,"1","Home Office","Home Office","2020-04-29","Julian Assange","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the public interest benefit of the continued imprisonment of Julian Assange; and if she will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","41521"
"http://data.parliament.uk/resources/1191589","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>As of 29 April, in total over £4.1 billion worth of loans have been issued under the Coronavirus Business Interruption Loan Scheme (CBILS) to over 25,262 businesses.</p><p>Lenders have received 52,807 completed applications.</p><p> </p><p>We are working with the British Business Bank, HM Treasury and the lenders on regular and transparent data publication going forward.</p>","Sutton and Cheam","Paul Scully","2020-05-05T10:40:18.047Z","http://data.parliament.uk/resources/1191589/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1191589/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1191589/answer/previousversion/18648","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-29","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of applications for the Coronavirus Business Interruption Loan Scheme have been approved (a) by each lender and (b) in each constituency.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","41539"
"http://data.parliament.uk/resources/1191590","Foreign and Commonwealth Office","false","2020-05-07","<p>The Government has committed up to £75 million to help thousands of British people return home from priority countries where there is the greatest need. We have so far helped 27 British nationals return from Sudan to the UK on three separate commercial charter flights. Through our embassy in Khartoum, officials are in regular contact with those British nationals who have expressed a desire to return to the UK. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments. We will continue to work to bring British nationals back to the UK where commercial options do not exist, focusing on the most vulnerable. We are still working through future plans, identifying where needs are greatest, and where charter flights will have the greatest impact on vulnerable British nationals overseas.</p>","Rochford and Southend East","James Duddridge","2020-05-07T14:32:00.027Z","http://data.parliament.uk/resources/1191590/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1191590/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","Sudan: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to provide repatriation flights for British citizens stranded in Sudan during the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","41512"
"http://data.parliament.uk/resources/1191591","Foreign and Commonwealth Office","false","2020-05-04","<p>The Foreign Secretary has not received any specific representations of this nature. Coronavirus is a global challenge and we are focused on working with our international partners - including China - to stop the spread of the virus and save lives. The Foreign Secretary is in regular contact with his counterparts in a wide range of countries to discuss the international response to the pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-05-04T15:04:50.697Z","http://data.parliament.uk/resources/1191591/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1191591/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","China: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the Government of the People's Republic of China using economic and political leverage against governments that have raised diplomatic concerns on China’s potential role in the covid-19 pandemic.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","41425"
