"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136946","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273309","2019-07-09T13:38:29.717Z","http://data.parliament.uk/resources/1136946/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of maternal postnatal checks in identifying maternal mental health problems.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273308"
"http://data.parliament.uk/resources/1136997","Department of Health and Social Care","false","2019-07-09","<p>There are a range of options available to help people manage their agoraphobia. The National Health Service website provides information and advice on a range of mental health matters, including panic disorder, and provides access to digital applications through the NHS Apps Library that can support people.</p><p>Lifestyle changes and self-help techniques may help, including taking regular exercise, eating more healthily, and avoiding alcohol, drugs and drinks that contain caffeine. Medication may be recommended by a general practitioner if these are not effective.</p><p>Through the Improving Access to Psychological Therapies programme, people with agoraphobia can also refer themselves directly for psychological therapies, including cognitive behavioural therapy.</p><p>In severe cases of agoraphobia, medication may be used in combination with other types of treatment, such as psychological therapies and relaxation therapy.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:28:41.047Z","http://data.parliament.uk/resources/1136997/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Agoraphobia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to help people with agoraphobia to live independently.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","273491"
"http://data.parliament.uk/resources/1137022","Department of Health and Social Care","false","2019-07-09","<p>The Government is determined to improve the way local agencies work together to identify and protect people at risk. We are implementing reforms following the Children and Social Work Act 2017, placing a responsibility on health and other partners to work together to develop effective, multi-agency arrangements.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:22:28.957Z","http://data.parliament.uk/resources/1137022/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the Children's Commissioner entitled vulnerable children: time for action, published in July 2019, what steps his Department is taking to support children’s social care services to meet their statutory duties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273350"
"http://data.parliament.uk/resources/1136392","Department of Health and Social Care","false","2019-07-08","<p>People in prisons should receive the same standard and access to National Health Service healthcare treatments and care as people in the community.</p><p>The National Institute for Health and Care Excellence (NICE) has published quality standards on antenatal care (QS22) and antenatal and postnatal mental health (QS115). NICE quality standards are concise sets of statements designed to drive quality improvements within a particular area of care and cover the NHS, public health and social care. The Department does not have any arrangements for monitoring the uptake of NICE quality standards centrally as they are not mandatory, however health and care commissioners are expected to take them fully into account.</p><p>NHS England is responsible for commissioning healthcare services in prisons in England. It is working closely with Public Health England and Her Majesty’s Prison and Probation Service on a review of how current practice meets the gender specific standards for women in prison to improve health and wellbeing, published in March 2019, which include standards around the care of pregnant and post pregnant women.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-08T14:35:59.047Z","http://data.parliament.uk/resources/1136392/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-02","Prisons: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the maintenance of NICE standards on antenatal services in prisons.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","272158"
"http://data.parliament.uk/resources/1136394","Department of Health and Social Care","false","2019-07-08","<p>No such discussions have taken place.</p><p>The Government wants to ensure that staff working with women in custody and the community have clear and concise guidance on how to deal with female offenders. We have therefore developed the Women’s Policy Framework which details the mandatory actions necessary to support women in custody and the community.</p><p>In addition, the Government has developed a comprehensive document on ‘Caring for Perinatal Women in Prison’. We have consulted with Birth Companions, a leading charity in this field, on the production of this guide and incorporated much of the material that they requested be included.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-08T16:50:30.62Z","http://data.parliament.uk/resources/1136394/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-02","Pregnancy: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions officials in his Department have held with the officials from the Ministry of Justice on ensuring the maintenance of his Department's nutritional standards for pregnant women in prisons.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","272159"
"http://data.parliament.uk/resources/1136395","Department of Health and Social Care","false","2019-07-08","<p>NHS England has confirmed that this information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-08T14:36:38.897Z","http://data.parliament.uk/resources/1136395/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-02","Depressive Illnesses: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) pregnant women and (b) new mothers in prison have reported symptoms of depression.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","272160"
"http://data.parliament.uk/resources/1135767","Department of Health and Social Care","false","2019-07-09","<p>The Prime Minister recently announced that tailored advice will be provided to parents on supporting their children’s mental health and well-being, including information on subjects such as stress, screen time, online bullying, body image and self-harm. This will be developed by Public Health England by 2020. This will accompany advice provided to children and young people through Public Health England’s Rise Above programme on dealing with difficult emotions and situations that can lead to problems such as stress, bullying and self-harm.</p><p> </p><p>We are aware of a rise in young people self-harming, which is why we included a new key area for action to address self-harming in the cross-Government National Suicide Prevention Strategy in 2017. Our close work with the Home Office and the Department for Digital, Culture, Media and Sport on their Online Harms White Paper will also help to tackle online harms associated with harmful suicide and self-harm content across the internet, including social media.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:37:18.837Z","http://data.parliament.uk/resources/1135767/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Self-harm: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people who self-harm.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271449"
"http://data.parliament.uk/resources/1135932","Department of Health and Social Care","false","2019-07-09","<p>NHS services should be following guidance published by the National Institute for Health and Care Excellence (NICE) on ‘Attention deficit hyperactivity disorder (ADHD): diagnosis and management (NICE guideline 87)’, which was revised in April 2018. This covers recognising, diagnosing and managing ADHD in children, young people and adults. It aims to improve recognition and diagnosis, as well as the quality of care and support for people with ADHD.</p><p>NHS England is developing new mental health pathways for adults, children and young people with mental health diagnoses and co-morbid neurodevelopmental disorders. These could benefit people with autism, ADHD and other neurodevelopmental disorders who have mental health needs by facilitating better and faster diagnosis.</p><p>There is no confirmed publication date for these pathways.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:26:43.107Z","http://data.parliament.uk/resources/1135932/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Attention Deficit Hyperactivity Disorder: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his department plans to publish the pathway for people with ADHD.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","271598"
"http://data.parliament.uk/resources/1135934","Department of Health and Social Care","false","2019-07-09","<p>It is not possible to provide information on the value of vouchers that have not been used in a geographical area. Vouchers are sent to a specific address but they can be spent in any location. We do not track where individuals choose to spend their vouchers and therefore cannot monitor unused vouchers by specific location</p><p> </p><p>Funding allocated to the Healthy Start scheme is accounted through a single cost centre together with the Nursery Milk scheme. A split by individual scheme is therefore not available. In 2017-18 funding for these schemes was £104,709,791. Audited spend data for the 2018-19 financial year is not yet available. This includes funding for the Healthy Start website which costs approximately £12,000 per year and which, together with the Start4Life website, promotes the Healthy Start scheme to the public and retailers.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:21:42.447Z","http://data.parliament.uk/resources/1135934/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of (a) the value of eligible Healthy Start vouchers that have not been used in (i) England, (ii) London and (ii) Ealing; and (b) the cost to the public purse on promoting Healthy Start vouchers in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","271516"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
