"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1143734","Department for International Development","false","2019-09-09","<p>The World Food Programme (WFP) resumed their distribution of food aid in Sana’a city on Wednesday 21 August, following an agreement with the Houthis on the introduction of biometric registration of beneficiaries and an end to Houthi aid interference.</p><p> </p><p>The UK has worked closely with WFP throughout this year to ensure that food aid can continue to reach those who need it most.</p><p> </p><p>Most recently, on Friday 9 August, the International Development Secretary met with David Beasley, WFP’s Executive Director, where they discussed progress towards the resumption of food deliveries to Sana’a city.</p><p> </p><p>The UK actively calls on the Houthis to stand by their commitments to WFP to allow the biometric registration of beneficiaries so that millions of vulnerable Yemenis can continue to be reached with life-saving aid.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:57:25.22Z","http://data.parliament.uk/resources/1143734/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to the World Food Programme to resume distribution of humanitarian aid in Sana’a.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285202"
"http://data.parliament.uk/resources/1149385","Department for International Development","false","2019-10-21","<p>Yemen remains the world’s largest humanitarian crisis, with nearly 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p> </p><p>The UK is providing £200 million in response to this humanitarian crisis this financial year, bringing the total UK commitment to Yemen to £770 million since the conflict began in 2015. This support is meeting the immediate food needs of more than 1 million Yemenis each month, treating 70,000 children for malnutrition and providing over 1 million people with improved water supply and basic sanitation.</p><p> </p><p>We are clear that a political settlement is the only way to fully address the humanitarian crisis and we encourage further constructive engagement from all parties to achieve this.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:59:13.457Z","http://data.parliament.uk/resources/1149385/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Yemen.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","422"
"http://data.parliament.uk/resources/1172660","Department for International Development","false","2020-01-29","<p>The UK is increasingly concerned by constraints on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Alongside this, Ministers and Officials continue to engage closely with the UN and other donors to ensure a coordinated approach to improve humanitarian access, that does not jeopardise progress on the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","6761","2020-01-29T16:25:23.8Z","http://data.parliament.uk/resources/1172660/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that humanitarian agencies in Yemen are able to operate (a) independently and (b) according to the humanitarian principles.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6760"
"http://data.parliament.uk/resources/1172661","Department for International Development","false","2020-01-29","<p>The UK is increasingly concerned by constraints on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Alongside this, Ministers and Officials continue to engage closely with the UN and other donors to ensure a coordinated approach to improve humanitarian access, that does not jeopardise progress on the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","6760","2020-01-29T16:25:23.847Z","http://data.parliament.uk/resources/1172661/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase levels of humanitarian access in Yemen.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6761"
"http://data.parliament.uk/resources/1177705","Department for International Development","false","2020-02-24","<p>The UK is increasingly concerned by the constraints placed on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>In mid-February, donors (including the UK), International Non-Governmental Organisations and the United Nations met in Brussels and agreed to move forward with a coordinated response to improve access for humanitarian agencies operating in Yemen, including reducing aid if restrictions are not lifted.</p>","Braintree","James Cleverly",,"2020-02-24T17:50:49.973Z","http://data.parliament.uk/resources/1177705/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access for humanitarian agencies operating in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","671"
"http://data.parliament.uk/resources/1191060","Department for International Development","false","2020-05-05","<p>The UK is extremely concerned that Houthi restrictions and interference in the delivery of humanitarian assistance is now forcing humanitarian agencies, such as the World Food Programme, to scale back their assistance in northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Ministers and officials continue to engage closely with other donors and humanitarian agencies to ensure a coordinated international approach on how we adjust the way we all give aid, to ensure it gets to those in need.</p>","Braintree","James Cleverly",,"2020-05-05T15:57:49.23Z","http://data.parliament.uk/resources/1191060/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-28","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) enhance and (b) maintain humanitarian access in Yemen.","false","Biography information for Chris Law","Dundee West","Chris Law","41064"
"http://data.parliament.uk/resources/1191061","Department for International Development","false","2020-05-05","<p>As reported by the United Nations Under-Secretary-General for Humanitarian Affairs, Mark Lowcock, in his UN Security Council briefing of Monday 16 April, UN agencies estimate that they need more than $900 million to enable them to continue their operations in Yemen until July.</p><p>On Thursday 23 April, DFID’s acting Permanent Secretary discussed ways of improving humanitarian funding levels in Yemen with Mark Lowcock.</p><p>The Secretary of State also discussed Yemen funding with the Executive Director of the World Food Programme on Friday 17 April and UK officials remain in close contact with other major donors such as Saudi Arabia, the US and Germany.</p>","Braintree","James Cleverly",,"2020-05-05T16:00:19.88Z","http://data.parliament.uk/resources/1191061/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-28","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her international counterparts on planned funding levels for a humanitarian response in Yemen.","false","Biography information for Chris Law","Dundee West","Chris Law","41065"
"http://data.parliament.uk/resources/1198474","Department for International Development","false","2020-06-04","<p>On Thursday 23 April, DFID’s Acting Permanent Secretary discussed the worsening humanitarian situation in Yemen and the urgent need for additional funding with UN Under-Secretary-General for Humanitarian Affairs, Mark Lowcock.</p><p>The UN has requested over $2.4 billion of funding to be able to respond to the humanitarian crisis in Yemen until the end of this year.</p><p>I announced on 2 June that the UK will provide £160 million in response to Yemen’s humanitarian crisis this financial year (2020/21). This brings our overall commitment to Yemen to £970 million since the conflict began in 2015.</p>","Braintree","James Cleverly",,"2020-06-04T16:23:09.773Z","http://data.parliament.uk/resources/1198474/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what outcomes were agreed on 23 April 2020 during discussions between her Department's Acting Permanent Secretary and the UN Under-Secretary-General for Humanitarian Affairs on international humanitarian funding levels in Yemen.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","52363"
"http://data.parliament.uk/resources/1198475","Department for International Development","false","2020-06-08","<p>Over the last month the International Development Secretary and I have held several calls with our counterparts, including from Saudi Arabia, the UAE and Kuwait, to stress the importance of donors providing funds to the humanitarian response in Yemen.</p><p>UK officials have also held similar discussions with their counterparts around the world.</p><p>The UK announced our new pledge of £160 million in humanitarian funding for Yemen in the 2020/21 financial year at the Yemen Pledging Conference on 2 June, taking our total commitment since the conflict began to £970 million.</p>","Braintree","James Cleverly",,"2020-06-08T15:50:18.97Z","http://data.parliament.uk/resources/1198475/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she had with international counterparts on the urgent need for increased pledged funding for humanitarian aid programmes in Yemen.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","52364"
