"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126832","Department for Transport","false","2019-05-20","<p>HS2 Ltd undertook a number of engagement events with local communities over the summer of 2018. The responses HS2 Ltd received from local people helped to inform the development of the Prolonged Disruption policy and the design of the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:40:55.25Z","http://data.parliament.uk/resources/1126832/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the results and conclusions of the consultation on the draft Prolonged Disturbance Compensation Scheme, which closed on 29 June 2018.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254854"
"http://data.parliament.uk/resources/1126833","Department for Transport","false","2019-05-20","<p>The Government expects to make an announcement this summer, subject to final approval of the policy within government. The launch of the scheme is tied into the start of permanent construction works, which will trigger the requirements for the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:27:54.817Z","http://data.parliament.uk/resources/1126833/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the (a) announcement and (b) opening of applications for the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254855"
"http://data.parliament.uk/resources/1126834","Department for Transport","false","2019-05-20","<p>The provision of noise insulation for those affected by high levels of noise over prolonged periods as a result of construction follows well established practice on major projects and applies to dwellings in both rural and urban areas. That practice is included in HS2 Ltd’s Code of Construction Practice and other commitments made through the Parliamentary process.</p><p> </p><p>The Prolonged Disruption Compensation Scheme will allow affected households to opt for compensation as an alternative to being temporarily rehoused when particularly high noise levels are experienced over prolonged periods as a result of construction. In certain circumstances the scheme will allow owner occupiers to request the Secretary of State to purchase their property.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:45:04.347Z","http://data.parliament.uk/resources/1126834/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 215 of the report of the House of Lords Select Committee on the High Speed Rail (London - West Midlands) Bill, whether the Prolonged Disturbance Compensation Scheme will include the recommendation that households threatened by construction noise will be entitled to noise insulation as if they were within 120 metres of the line of route in an area where the Rural Support Zone applies.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254856"
"http://data.parliament.uk/resources/1126835","Department for Transport","false","2019-05-20","<p>The Prolonged Disruption Compensation Scheme uses noise as a proxy for disturbance arising from construction works. All other forms of disruption arising from construction works are prevented or minimised through best practicable means and through compliance with the Environmental Minimum Requirements, the Code of Construction Practice, relevant HS2 Information Papers, and various local consents which control HS2 Ltd’s construction works.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:49:09.57Z","http://data.parliament.uk/resources/1126835/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether the Prolonged Disturbance Compensation Scheme will make provision for compensation for residents affected by (a) lower air quality, (b) the generation of dust and pollution, (c) traffic disruption, (d) obstruction of vehicle access and (e) access to public transport.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254857"
"http://data.parliament.uk/resources/1126836","Department for Transport","false","2019-05-20","<p>The scheme has been costed but we continue to refine our understanding of the number of properties likely to trigger the requirement for the Prolonged Disruption Compensation Scheme as the design of Phase One matures ahead of the main works contracts. Until the detailed design of Phase One is finalised, it would be premature to provide a final cost estimate.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:30:17.687Z","http://data.parliament.uk/resources/1126836/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of payments to be made under the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254858"
"http://data.parliament.uk/resources/1126514","Department for Transport","false","2019-05-20","<p>Operators are required to report certain incidents to the MCA and the Marine Accident Investigation Branch (MAIB). The MCA will liaise with the operator directly and no formal reports are published.</p><p> </p><p>Between the beginning of 2010 and the end of 2018, the MAIB received reports of 44 accidents and incidents on the River Thames in the Greater London area that involved vessels in the Thames Clipper fleet and 190 accidents and incidents involving other passenger vessels on the Thames (excluding large sea-going vessels e.g. cruise ships). Investigations are carried out where the MAIB believes there are lessons for the industry to learn and then publishes reports on its investigations online.</p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:27:23.003Z","http://data.parliament.uk/resources/1126514/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-14","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) dates on and (b) reports of all recorded (i) safety breaches and (ii) safety incidents involving (A) the Thames Clipper fleet and (B) other passenger boats on the River Thames since 2010.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","254187"
"http://data.parliament.uk/resources/1126535","Department for Transport","false","2019-05-20","<p>I have met with the Exchequer Secretary to the Treasury on more than one occasion recently, with Tonnage Tax being one of several subjects that were discussed. Officials have also had regular and productive discussions with their counterparts in HMRC and HMT about the current and future Tonnage Tax regime.</p>","Wealden","Ms Nusrat Ghani","2019-05-20T14:30:00.087Z","http://data.parliament.uk/resources/1126535/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-14","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Cabinet colleagues on the future of the tonnage tax regime.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254181"
"http://data.parliament.uk/resources/1126126","Department for Transport","false","2019-05-20","<p>The figures in the table below show the number of trainee ratings who have been supported by SMarT (a) 3 and (b) 5 each financial year since 2011-12.</p><p> </p><p>The data held by the Maritime and Coastguard Agency for ratings training prior to 2011-12 includes concessionaire training and does not provide an accurate reflection of ratings training.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Trainee Ratings SMarT 3</p></td><td><p>Trainee Ratings SMarT 5</p></td></tr><tr><td><p>2011/12</p></td><td><p>27</p></td><td><p>5</p></td></tr><tr><td><p>2012/13</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2013/14</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>2014/15</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>2016/17</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2017/18</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Wealden","Ms Nusrat Ghani","2019-05-20T14:24:09.623Z","http://data.parliament.uk/resources/1126126/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-13","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247013 on Shipping: training, how many Ratings have been trained using SMarT category (a) 3 and (b) 5 funding in each year since 1998.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","253563"
"http://data.parliament.uk/resources/1126214","Department for Transport","false","2019-05-16","<p>HS2 Ltd has not directly employed ecologists to install, monitor or remove bird netting; HS2 Ltd contractors, Fusion JV, have employed the services of a sub-contractor for this work.</p><p> </p><p>There have been deployments of bird netting in two areas on Phase One of HS2. In both areas no birds or other wildlife were trapped, injured or killed by the use of netting.</p><p> </p><p>Netting was used by Western Power Distribution (WPD) near Silverstone in relation to utility works. The netting was installed on 4th and 5th February 2019 and was removed on 2nd April. WPD employed a suitably experienced ecologist for guidance to erect the netting and to carry out inspections of the netting. Inspections of the netted area were carried out on 12th, 14th, 20th, 22nd and 27th Feb and 1st, 5th, 7th, 14th, 15th, 18th, 20th, 21st, 26th and 29th March 2019. The inspections were carried out at differing times of the day and typically lasted 2 hours.</p><p> </p><p>Secondly, netting was used by Fusion and National Grid near Quainton in relation to utility works. Hedge netting was installed on 6th March; the worksite was handed over from Fusion to National Grid on 4th April and National Grid confirmed they removed the netting on 15th April. Fusion employed a suitably experienced ecologist for guidance to erect and inspect the netting and National Grid employed a suitably experienced ecologist for monitoring and removal of the netting. Inspections of the netting were undertaken on the 7th, 15th, 19th, 20th, 21st, 22nd, March and the 2nd and 4th April, and then every couple of days until the netting was removed on 15th April.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-16T13:36:26.507Z","http://data.parliament.uk/resources/1126214/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which ecologists HS2 Ltd has employed to monitor tree and hedge netting along the route of High Speed Two; on what dates and at which locations nets were put in place; on what days and during which hours netted sites have been patrolled and checked by ecologists; and what wildlife has been caught in the nets and subsequently (a) perished or (b) been released.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","253437"
"http://data.parliament.uk/resources/1125700","Department for Transport","false","2019-05-16","<p>Sections 168 and 170 of the Equality Act 2010 already require drivers of taxis and PHVs to accept passengers accompanied by assistance dogs without charging them extra.</p><p> </p><p>The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so.</p><p> </p><p>Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-16T10:04:40.547Z","http://data.parliament.uk/resources/1125700/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of legislating to make it illegal for taxis and private hire vehicles to turn away guide dogs.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","252628"
