"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718618","Department for Business and Trade","false","2024-05-23","<p>The National Living Wage is part of our wider commitment to ensuring a labour market that works for everyone, both in terms of fair pay and fair working conditions.</p><p> </p><p>On 1 April 2024, the Government increased the National Living Wage for workers aged 21 years to £11.44 an hour. We are pleased to confirm that this record cash increase of £1.02 per hour means we will hit the target for the National Living Wage to equal two-thirds of median earnings for those aged 21 and over in 2024. This will end low hourly pay for this group.</p>",,"Lord Offord of Garvel",,"2024-05-23T16:52:43.177Z","http://data.parliament.uk/resources/1718618/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1718618/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-15","Pay","2","House of Lords","To ask His Majesty's Government, further to reports of a discrepancy between wage growth and pay settlements, what steps they are taking to (1) ensure fair compensation for workers, and (2) address income disparities across different sectors of the economy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4720"
"http://data.parliament.uk/resources/1713860","Department for Business and Trade","false","2024-05-03","<p>The law prevents employers from reducing pay below the National Minimum Wage through salary sacrifice schemes and pay deductions where this is in some way for the employer's own use and benefit. Such a benefit could derive from a reduction in the employer's National Insurance contributions. This remains the case even if the worker chooses to participate in such a scheme.</p><p>The Government is not currently considering changing this legislation. It is important that we continue to prevent exploitation from unscrupulous employers and harm to vulnerable workers. It is the responsibility of all employers to understand and follow these rules.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-03T10:30:08.903Z","http://data.parliament.uk/resources/1713860/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1713860/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-25","Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to enable employees to use salary sacrifice schemes that reduce their cash earnings below National Minimum Wage rates.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23678"
"http://data.parliament.uk/resources/1695979","Treasury","false","2024-03-27","<p>Real wages have increased for seven consecutive months and are 1.1% above their pre-pandemic level.</p><p>ONS retail sales volumes increased by 3.4% on the month in January, representing a full recovery of the decline seen in December 2023.</p>",,"Baroness Vere of Norbiton",,"2024-03-27T11:35:26.12Z","http://data.parliament.uk/resources/1695979/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1695979/answer",,,,,"14","Treasury","Treasury","2024-03-13","Pay","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of slowing wage growth on household finances and consumer spending; and what steps they are taking to mitigate any negative impact.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3264"
"http://data.parliament.uk/resources/1676578","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Questions of 8th December is attached.</p><p><strong> </strong></p>","Salisbury","John Glen","5997","2023-12-18T17:51:12.957Z","http://data.parliament.uk/resources/1676578/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676578/answer","PQ5989_5997.pdf","PQ5989_5997.pdf","UK Statistics Authority","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-12-08","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the median gross hourly pay of workers was by nationality in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5989"
"http://data.parliament.uk/resources/1676581","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8th December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-18T17:53:00.637Z","http://data.parliament.uk/resources/1676581/answer","Biography information for John Glen","http://data.parliament.uk/resources/1676581/answer","PQ5991.pdf ; PQ5991 dataset (1).xlsx","PQ5991.pdf ; PQ5991 dataset (1).xlsx","UK Statistics Authority ; 5991 dataset","UK Statistics Authority ; 5991 dataset","53","Cabinet Office","Cabinet Office","2023-12-08","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average gross hourly pay was of (a) men and (b) women whose ethnicity was (i) white, (ii) mixed, (iii) Indian, (iv) Pakistani/Bangladeshi and (v) Black in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5991"
"http://data.parliament.uk/resources/1676349","Treasury","false","2023-12-12","<p>HMRC does not publish this information.</p><p> </p><p>Statistics on employment income are published annually as part of the <a href="https://www.gov.uk/government/statistics/personal-incomes-statistics-for-the-tax-year-2020-to-2021/personal-incomes-statistics-2020-to-2021-commentary" target="_blank">Survey of Personal Incomes</a>. Outturn data for the tax year 2020 to 2021 is the latest available.</p><p> </p><p>Specifically, <a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">Table 3.15</a> contains the latest constituency-level breakdown of taxpayer numbers. This covers individuals with employment income by Parliamentary Constituency. Breakdowns by country and region are also available in this table.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-12T14:39:31.977Z","http://data.parliament.uk/resources/1676349/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1676349/answer",,,,,"14","Treasury","Treasury","2023-12-07","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on (a) how many people earn less than £38,700 a year in (i) Wales, (ii) England, (iii) Scotland and (iv) Northern Ireland and (b) what proportion of people earn less than that sum in each constituency in Wales.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5738"
"http://data.parliament.uk/resources/1676350","Treasury","false","2023-12-13","<p>HMRC does not publish this information.</p><p> </p><p>Statistics on employment income are published annually as part of the <a href="https://www.gov.uk/government/statistics/personal-incomes-statistics-for-the-tax-year-2020-to-2021/personal-incomes-statistics-2020-to-2021-commentary" target="_blank">Survey of Personal Incomes</a>. Outturn data for the tax year 2020 to 2021 is the latest available.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-13T12:03:35.88Z","http://data.parliament.uk/resources/1676350/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1676350/answer",,,,,"14","Treasury","Treasury","2023-12-07","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people earn an annual salary less than £38,700 in each English constituency.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5739"
"http://data.parliament.uk/resources/1654194","Treasury","false","2023-09-04","<p>The Government is committed to the Prime Minister’s pledge to grow the economy and halve inflation. We remain steadfast in our support for the Bank of England’s independent Monetary Policy Committee.</p><p> </p><p>Pay for most frontline workforces is set by the independent Pay Review Body (PRB) process. On 13 July, the Government confirmed that it would be accepting the headline pay recommendations of the PRBs in full.</p><p> </p><p>Government borrowing to pay for things, such as public sector pay, boosts demand and in turn can increase inflationary pressure. That is why these pay uplifts will not be funded through any new borrowing.</p>","Salisbury","John Glen",,"2023-09-04T11:57:12.357Z","http://data.parliament.uk/resources/1654194/answer","Biography information for John Glen","http://data.parliament.uk/resources/1654194/answer",,,,,"14","Treasury","Treasury","2023-07-19","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the comments by the Governor of the Bank of England on pay restraint made in February 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
"http://data.parliament.uk/resources/1648203","Treasury","false","2023-07-04","<p>UK inflation has been affected by global factors, including Russia’s invasion of Ukraine affecting energy and food prices. The UK is not alone in facing these challenges, advanced economies across the world are feeling the impact of inflation.</p><p> </p><p>That is why halving inflation is one of the Prime Minister’s top priorities. Evidence that corporate profits play a role is inconclusive. The independent Competition and Markets Authority have authority to intervene if they find evidence of anti-competitive conduct or competition law is breached.</p>","Arundel and South Downs","Andrew Griffith","191242 ; 191243 ; 191402 ; 191403 ; 191404","2023-07-04T11:05:43.233Z","http://data.parliament.uk/resources/1648203/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1648203/answer",,,,,"14","Treasury","Treasury","2023-06-27","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 6 of the Working Paper by the International Monetary Fund entitled Euro Area Inflation after the Pandemic and Energy Shock: Import Prices, Profits and Wages, published June 2023, what assessment he has made of the implications for his policies of the analysis by the Fund of the potential effect of the level of corporate profits on real wages; and if he will take steps to limit the potential inflationary impact of corporate profits on wage growth.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","191405"
"http://data.parliament.uk/resources/1647544","Treasury","false","2023-07-03","<p>The latest Office for National Statistics data indicates that annual total pay growth (including bonuses) was 6.5% in the three months to April.</p><p> </p><p>The National Living and Minimum Wage rate was adjusted this April, in line with the recommendation from the independent Low Pay Commission (LPC). In light of this, we expect to see over 2 million workers earn a pay rise, and a further 4 million workers could indirectly benefit from said rise. We expect this increase to the minimum wage will put more money in the pockets of over 2.5 million of the lowest-paid people in the country.</p><p> </p><p>The Government’s priority is halving inflation this year, on the path back to the target of 2% CPI. Our commitment to this target is iron-clad and it applies at all times. The Bank of England has the Government's full support as they take action to return inflation to this target through their independent monetary policy decisions, in line with the primacy of price stability in the Government’s monetary policy objective. The Monetary Policy Committee will continue to monitor closely indications of persistent inflationary pressures in the economy as a whole, including the tightness of labour market conditions and the behaviour of wage growth and services price inflation.</p>","Arundel and South Downs","Andrew Griffith","190987","2023-07-03T12:33:57.477Z","http://data.parliament.uk/resources/1647544/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1647544/answer",,,,,"14","Treasury","Treasury","2023-06-23","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 23 of the Bank of England Monetary Policy Committee's Monetary Policy Summary and the minutes of the Monetary Policy Committee meeting ending on 21 June 2023, what assessment he has made of the potential implications for his policies of increases in annual pay growth in (a) higher-paid sectors and (b) lower-paid sectors.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","190986"
