"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/748510","Department for Transport","false","2017-07-14","<p>We are committed to improving accessibility of the rail network. Currently 70% of train fleets operating passenger services meet modern accessibility standards, up from just 39% as at January 2011, with the remaining vehicles due to be either upgraded or replaced by 1 January 2020. We are continuing to improve station access through the Access for All programme and other major projects such as Thameslink or Crossrail. By 2019 at least 75% of all journeys will be from stations with step-free access.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T06:02:44.457Z","http://data.parliament.uk/resources/748510/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve access to rail stations for disabled people.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3171"
"http://data.parliament.uk/resources/748582","Department for Transport","false","2017-07-10","<p>The new Transport Investment Strategy covers the whole of Britain, including London. No assessment regarding the allocation of any new funding under it has been reached since publication.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T16:37:23.5Z","http://data.parliament.uk/resources/748582/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Roads: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Investment Strategy published on 5 July 2017, whether the strategy includes improvements to roads in London; and what assessment he has made of the proportion of funding delivered through the strategy that will be allocated to roads that are the responsibility of (a) Transport for London, (b) London boroughs and (c) the London Borough of Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3047"
"http://data.parliament.uk/resources/748622","Department for Transport","false","2017-07-14","<p>I have been leading discussions with industry and consumer bodies about introducing a rail ombudsman that would improve the passenger voice in rail and provide independent binding resolution of complaints. Work on the detail of the scheme, which is being developed by a Task Force which includes the Rail Delivery Group, Transport Focus, London TravelWatch and the Office of Rail and Road, is progressing, and I anticipate being in a position to provide a further update on its work by the end of the summer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:54:16.827Z","http://data.parliament.uk/resources/748622/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to establish a passenger ombudsman for rail ticketing and pricing.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3145"
"http://data.parliament.uk/resources/748716","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) is in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials continue to work with Nexus to explore various funding options.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T11:22:15.343Z","http://data.parliament.uk/resources/748716/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what funding model his Department has proposed for the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3049"
"http://data.parliament.uk/resources/748287","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) introduced new Whistleblowing and ‘Raising a Concern’ policies in May 2015. The policies apply to DfT employees, who are Civil Servants, and set out the process that our employees should follow when reporting a perceived wrongdoing within DfT.</p><p> </p><p>According to our central records the information is set out below:</p><p> </p><p>How many protected disclosures were made by staff in his Department in each of the last three years for which figures are available:</p><p> </p><p>In the financial year 2015/16 there were 19 protected disclosures raised.</p><p>In the financial year 2016/17 there were 21 protected disclosures raised.</p><p> </p><p>How many such disclosures were found to be valid:</p><p> </p><p>In the financial year 2015/16, there were 5 disclosures found to have a case to answer for.</p><p> </p><p>In the financial year 2016/17, there were 5 disclosures found to have a case to answer for, with 8 cases still ongoing.</p><p> </p><p>How many staff alleged detriment as a result of those disclosures:</p><p> </p><p>No reports were made by those raising protected disclosures about alleged detriment as a result of raising their concerns.</p><p> </p><p>How many staff subsequently left his Department's employment:</p><p> </p><p>In 2015/16 *Less than 5 members left the Department</p><p>In 2016/17 *Less than 5 members left the Department</p><p> </p><p>*In line with Data Protection requirements, where there are fewer than 5 members of staff, I am unable to disclose further information.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T11:19:12.95Z","http://data.parliament.uk/resources/748287/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2864"
"http://data.parliament.uk/resources/748288","Department for Transport","false","2017-07-10","<p>Delivery dates for certain planned enhancements to the East Coast Mainline are due after the end of Control Period 5 (2019). If this affects Virgin Train East Coast’s track access rights beyond 2019, this may lead to financial impacts on the franchise. We regularly update our forecasts of franchise finances as part of our management processes.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-10T15:10:49.577Z","http://data.parliament.uk/resources/748288/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","East Coast Rail Franchise: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to Stagecoach Group PLC's press release dated 28 June 2017, preliminary results for the year ended 30 April 2017, what assessment he has made of the effect of Network Rails' reprioritised infrastructure programme on the finances of the InterCity East Coast franchise.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2860"
"http://data.parliament.uk/resources/748290","Department for Transport","false","2017-07-10","<p>The Bus Services Act 2017 contains comprehensive powers to enable local transport authorities and bus operators to work together in partnership to improve integration, not only of the local bus network but also between bus services and other modes of transport such as light and heavy rail. The Act also allows combined mayoral authorities to apply for new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:43:39.76Z","http://data.parliament.uk/resources/748290/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2772"
"http://data.parliament.uk/resources/748291","Department for Transport","false","2017-07-10","<p>The number and average value of houses purchased in the Stafford constituency broken down by HS2 scheme is as follows</p><p> </p><table><tbody><tr><td><p><strong>Scheme</strong></p></td><td><p><strong>Number of homes purchased</strong></p></td><td><p><strong>Average value of purchase</strong></p></td></tr><tr><td><p>Exceptional Hardship Scheme (Note 1)</p></td><td><p>15</p></td><td><p>£404,147</p></td></tr><tr><td><p>Need to Sell</p></td><td><p>3</p></td><td><p>£277,167</p></td></tr><tr><td><p>Statutory Blight</p></td><td><p>3</p></td><td><p>£606,667</p></td></tr></tbody></table><p> </p><p>Note 1 - In May 2016 the Exceptional Hardship Scheme was withdrawn for the Phase 2a section of HS2 when the Need to Sell scheme was confirmed for this part of the route.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-10T16:33:51.933Z","http://data.parliament.uk/resources/748291/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","High Speed 2 Line: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Stafford constituency have been purchased by (a) the High Speed 2 Exceptional Hardship Scheme and (b) other schemes since each such scheme was launched; and what the average cost is of each such purchase.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","2888"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z","http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
