"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940034","Department for Exiting the European Union ","false","2018-07-19","<p>The White Paper on the Future Relationship between the United Kingdom and the European Union was published on the gov.uk website at the moment the Secretary of State stood up to make his statement.</p>","Worcester","Mr Robin Walker","2018-07-19T15:09:26.65Z","http://data.parliament.uk/resources/940034/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at what time on 12 July 2018 a copy of the White Paper entitled The Future Relationship between the United Kingdom and the European Union was available on the gov.uk website.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","163518"
"http://data.parliament.uk/resources/937447","Department for Education","false","2018-07-17","<p>Average per pupil funding in schools, sixth form colleges and higher education providers are determined by different funding streams, and comprise both core per student allocations and different dedicated sources that are less easy to present on a per pupil basis.</p><p>The average per pupil funding for 11-16 schools in England is £5,228.74[1]</p><p>The average per pupil funding for 16-19 year olds in schools and sixth form colleges can be found in the below table:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-18</strong><strong>[2]</strong></p></td></tr><tr><td><p>Schools and Academies</p></td><td><p>£4,443</p></td><td><p> </p></td></tr><tr><td><p>Sixth Form Colleges</p></td><td><p>£4,498</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The Government does not generally fund children in Independent schools, and as such the information requested on per pupil funding in those settings is not held centrally.</p><p>Eligible universities and colleges are able to charge up to the maximum fee cap of £9,250, alongside committing to access and participation activity. Varying rates of grant funding apply for different purposes. For the accounting year 2016-17 £1.37 billion was distributed by the Higher Education Funding Council for England (now the Office for Students) in support of teaching activity in higher education.<sup><sup>[3]</sup></sup></p><p>In the financial year 2016-17, the total amount lent through the Student Loans Company was £13.4 billion for tuition fees and maintenance for undergraduate students. The amount lent for Postgraduate Masters was £325 million.<sup> <sup>[4]</sup></sup></p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a> (This refers to funding allocated through the schools block of the DSG only. Schools will receive additional funding from other, dedicated sources, such as the pupil premium).</p><p>[2] The above figures exclude high needs funding but include both full and part-time students, and allocations for the 16 to 19 bursary fund and free meals funding.</p><p> </p><p>[3] <a href="http://www.hefce.ac.uk/media/HEFCE,2014/Content/Pubs/2016/201607/HEFCE2016_07.pdf" target="_blank">http://www.hefce.ac.uk/media/HEFCE,2014/Content/Pubs/2016/201607/HEFCE2016_07.pdf</a>.</p><p>[4] <a href="https://www.slc.co.uk/media/9729/slcsfr012017.pdf" target="_blank">https://www.slc.co.uk/media/9729/slcsfr012017.pdf</a>. - The value of the Government’s contribution via Student Loan Company loans is contingent upon future repayments and interest rates.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-17T15:10:45.197Z","http://data.parliament.uk/resources/937447/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-09","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the average funding per pupil in (a) 11-16 schools, (b) sixth forms and sixth form colleges in the state sector, (c) sixth form schools and colleges in the independent sector and (d) higher education in the latest year for which information is available.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","162001"
"http://data.parliament.uk/resources/937448","Department for Work and Pensions","false","2018-07-17","<p>The aim of Personal Independence Payment (PIP) is to focus additional help with the extra costs of disability on people who become severely disabled earlier in life and who, as a consequence, face limited opportunities to work, earn and save compared with other people. Once PIP has been awarded, and subject to the conditions of entitlement continuing to be met, it can continue in payment after age 65. The upper age limit for PIP is currently aligned with State Pension age and will be rising in line with increases to it beginning from later this year.</p><p>For people who become disabled after reaching pension age Attendance Allowance (AA) can provide help with the extra costs of disability, and helps them maintain their independence. AA is a tax-free, non-contributory benefit which can be used flexibly to help meet extra needs, including those associated with limited mobility, and is currently worth up to £85.60 a week.</p><p /><p />","Truro and Falmouth","Sarah Newton","2018-07-17T16:57:43.093Z","http://data.parliament.uk/resources/937448/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-09","Personal Independence Payment: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of changing her Department's policy so that people over the age of 65 who have motor neurone disease can apply for personal independence payment and be eligible for a motability car; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","162002"
"http://data.parliament.uk/resources/934251","Foreign and Commonwealth Office","false","2018-07-06","<p>​The cost of the Foreign Secretary's travel will be disclosed in the usual way and published as part of transparency data in accordance with Cabinet Office requirements. The FCO offsets CO2 emissions from all international flights booked through our official provider, Clarity.</p>","Cities of London and Westminster","Mark Field","2018-07-06T10:35:34.513Z","http://data.parliament.uk/resources/934251/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Foreign and Commonwealth Office: Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of his recent trip to Afghanistan; and how much CO2 was generated by undertaking that trip.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160074"
"http://data.parliament.uk/resources/934254","Department of Health and Social Care","false","2018-07-06","<p>Patient safety is paramount in our exit negotiations and maintaining continuity of supply of all medicines and medical isotopes is a key part of ensuring patients continue to receive the safe, high-quality care they need from day one of European Union exit and thereafter.</p><p> </p><p>Extensive work has been undertaken to understand the implications of our exit on the National Health Service, considering a range of negotiation outcomes, including exit without a withdrawal agreement. This has included a particular focus on continued access to medicines.</p>","Winchester","Steve Brine","2018-07-06T13:24:58.077Z","http://data.parliament.uk/resources/934254/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of any potential risks to the supply of medicines to patients in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160075"
"http://data.parliament.uk/resources/934384","Department of Health and Social Care","false","2018-07-06","<p>The Department for Education through the Adoption Support Fund has made funding available to local authorities to support adopted children with a range of specialist assessments and therapy to treat a variety of conditions. This includes Foetal Alcohol Spectrum Disorder.</p>","Winchester","Steve Brine","2018-07-06T13:33:42.687Z","http://data.parliament.uk/resources/934384/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-03","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the adoption support fund can be used for the treatment of foetal alcohol spectrum disorder.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160076"
"http://data.parliament.uk/resources/934391","Home Office","false","2018-07-17","<p>The Home Office has not discussed the policy of issuing passports to citizens who have been granted indefinite leave to remain in the UK with the Eritrean Embassy. The decision to issue passports to Eritrean’s who have been granted indefinite leave to remain is solely a matter for Government of Eritrea</p>","Romsey and Southampton North","Caroline Nokes","2018-07-17T11:47:55.06Z","http://data.parliament.uk/resources/934391/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Passports: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with the Eritrean Embassy on their policy on issuing Eritrean passports to citizens who have been granted indefinite leave to remain in the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160077"
"http://data.parliament.uk/resources/934395","Home Office","false","2018-07-11","<p>The specific data requested is not published by the Home Office. Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at the following address: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-may-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-may-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-07-11T14:24:00.927Z","http://data.parliament.uk/resources/934395/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Immigration: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of non-settlement applications from Pakistan were processed within (a) three weeks, (b) six weeks and (c) 12 weeks in each of the last three years; and what proportion of settlement applications from Pakistan were processed within (i) 12 weeks and (ii) 24 weeks in that same time period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160078"
"http://data.parliament.uk/resources/934419","Home Office","false","2018-07-11","<p>The requested information is not published by the Home Office, and could only be compiled manually and at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-11T14:19:04.98Z","http://data.parliament.uk/resources/934419/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Migrant Workers: Industrial Disputes","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases in each of the last five years a Tier 2 visa holder has had their leave to remain terminated as a result of taking industrial action in their place of work.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160079"
"http://data.parliament.uk/resources/934422","Foreign and Commonwealth Office","false","2018-07-10","<p>The UK is very concerned about the recent arrests and detentions of the human rights activists in Saudi Arabia. The former Foreign Secretary and I have raised our concerns with the Saudi authorities. We will continue to do so at every appropriate opportunity.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:37:41.837Z","http://data.parliament.uk/resources/934422/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Saudi Arabia: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi counterpart on the recent arrest of women's rights advocates in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160080"
