"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock","2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/65973","Department for Business, Innovation and Skills","false","2014-07-14","<p>Learndirect is one of many providers delivering training, particularly English and Maths qualifications. The Skills Funding Agency anticipates that in geographic areas in which learndirect is reducing provision, other providers offering the same provision will engage with communities and local partners to meet geographic need.</p>","West Suffolk","Matthew Hancock","2014-07-14T15:56:27.0016827Z","http://data.parliament.uk/resources/65973/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to make additional provision for adult education in places where centres such as Learn Direct are being closed down.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204360"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:43:32.5039639Z","http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/62825","Department for Business, Innovation and Skills","false","2014-06-26","<p>The Department for Business innovation and Skills does not hold central records of apprenticeships created as a direct result of contracts that it has awarded.</p>","Cardiff Central","Jenny Willott","2014-06-26T16:14:58.2922844Z","http://data.parliament.uk/resources/62825/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201526"
"http://data.parliament.uk/resources/48919","Department for Business, Innovation and Skills","false","2014-05-06","<p>There are no plans to change the remit of The Office for Standards in Education, Children's Services and Skills (OFSTED) inspection regime.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48919/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to put in place an inspection regime for the quality of education at private further education colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196977"
"http://data.parliament.uk/resources/48920","Department for Business, Innovation and Skills","false","2014-05-06","<p>The budget for Further Education in 2005-06, was published in the 2005 Departmental Report for the Department for Education and Skills. Please see Section E - Annexes. This report is now available on the GOV.UK website.</p><p> </p><p>The total resource budget for Further Education, Adult Learning and Skills and Lifelong Learning for 2005-06, was £9,139 million.</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005" target="_blank">https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005</a></p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48920/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for further education was in 2005-06.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","197009"
"http://data.parliament.uk/resources/46704","Department for Business, Innovation and Skills","false","2014-04-10","<p>Information is not available to answer this question. However, data from the Office for National Statistics estimate that around 400,000 people describe themselves as self employed in their second jobs between October 2012 and September 2013.</p>","West Suffolk","Matthew Hancock","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46704/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people who run a small or medium-sized enterprise as a secondary form of income alongside another job.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195098"
"http://data.parliament.uk/resources/46444","Department for Business, Innovation and Skills","false","2014-04-09","<p>Statistics are not available on applicants to part-time higher education courses as there is no centralised application service for part-time study. However, statistics on entrants to part-time courses at UK Higher Education Institutions (HEIs) are available from the Higher Education Statistics Agency (HESA) and have been provided back to the academic year 2004/05 in the following table.</p><p> </p><p>Information on enrolments at UK HEIs in the academic year 2013/14 will become available from HESA in January 2015.</p><p> </p><p><strong>Entrants<sup>(1) </sup>part-time courses by level of study</strong></p><p>Academic years 2004/05 to 2012/13</p><p>UK Higher Education Institutions</p><table><tbody><tr><td> </td><td><p>2004/05</p></td><td><p>2005/06</p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Postgraduate part-time</p></td><td><p>108,920</p></td><td><p>113,955</p></td><td><p>116,215</p></td><td><p>116,320</p></td><td><p>128,945</p></td><td><p>132,745</p></td><td><p>127,925</p></td><td><p>109,535</p></td><td><p>102,190</p></td></tr><tr><td><p>Undergraduate part-time</p></td><td><p>317,785</p></td><td><p>336,415</p></td><td><p>341,030</p></td><td><p>331,950</p></td><td><p>344,475</p></td><td><p>335,050</p></td><td><p>301,490</p></td><td><p>278,575</p></td><td><p>199,905</p></td></tr><tr><td><p><strong>Total part-time</strong></p></td><td><p><strong>426,710</strong></p></td><td><p><strong>450,370</strong></p></td><td><p><strong>457,245</strong></p></td><td><p><strong>448,275</strong></p></td><td><p><strong>473,420</strong></p></td><td><p><strong>467,795</strong></p></td><td><p><strong>429,415</strong></p></td><td><p><strong>388,115</strong></p></td><td><p><strong>302,095</strong></p></td></tr></tbody></table><p><strong>Source: Higher Education Statistics Agency</strong></p><p><strong>Note:</strong></p><p><strong>(1) </strong><strong>Entrants refer to those students entering their first year of study. </strong></p><p><strong>(2) </strong><strong>Includes entrants from all domiciles (UK, EU and other overseas countries)</strong></p>","Havant","Mr David Willetts","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46444/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people have applied for part-time higher education courses each year since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195002"
"http://data.parliament.uk/resources/46445","Department for Business, Innovation and Skills","false","2014-04-09","<p>Information on the number of apprenticeship achievements by age are published in a supplementary table to the Statistical First Release:</p><p><a title="blocked::https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a><br> <br><a title="blocked::https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296345/apprenticeship-achievements-by-geography-learner-demographics-and-sector-subject-area.xlsm</a></p>","West Suffolk","Matthew Hancock","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46445/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who are (a) under 18, (b) 18 to 21 and (c) 22 or over have completed an apprenticeship in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195016"
