"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869319","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Spending Power is a measure of resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants.</p><p>Prior to 2013-14, Formula Grant was non-ring fenced money for local government services. It was funded by central government grant and redistributed business rates. Post 2013-14, Settlement Funding Assessment became the way central government provided local authorities with non-ring fenced funding for local government services.</p><p>Details of Redbridge Spending Power and the contribution from formula grant or the Settlement Funding Assessment can be found on line at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http://www.local.communities.gov.uk/finance/0809/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010530tf_/http://www.local.communities.gov.uk/finance/0809/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20090506010526/http://www.local.communities.gov.uk/finance/0910/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20090506010526/http://www.local.communities.gov.uk/finance/0910/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110048/http://www.local.communities.gov.uk/finance/1011/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110048/http://www.local.communities.gov.uk/finance/1011/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1213/grant.htm</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/settle.htm</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/change-in-spending-power-final-local-government-finance-settlement-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2016-to-2017" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2016-to-2017</a></p><p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2017-to-2018" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2017-to-2018</a></p><p>Since 2010 there have been changes to the finance and function of local government, therefore spending power, Formula Grant and Settlement Funding Assessment are not directly comparable over this period.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:25:52.427Z","http://data.parliament.uk/resources/869319/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government Finance: Redbridge","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding is Department allocated to London Borough of Redbridge in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","133833"
"http://data.parliament.uk/resources/869330","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>Over the course of this spending period the Government has made available over £200 billion of funding for local government, for councils to spend on locally determined priorities, including sports facilities.</p><p>Sport England works with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p><p>It invests in local authority facilities projects through its range of funding programmes to make sure that facilities are modern, accessible and in the right places to have the most impact.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:00:51.75Z","http://data.parliament.uk/resources/869330/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government Finance: Sports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much public funding was allocated to local authorities to support the retention of community (a) sports halls, (b) playing fields and (c) swimming pools in (i) 2009-10 and (ii) 2016-17.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","133844"
"http://data.parliament.uk/resources/869350","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>The Government's position, as my Hon Friend Jake Berry set out in his answer to my Hon Friend's Questions UIN 119513 and 119514 of 18 December 2017, has consistently been that it is for those implementing any unitary proposal to put to the Secretary of State their proposals for council tax equalisation. Whilst it is for the Secretary of State to specify in secondary legislation the maximum period for equalisation, this Government to date has made no such specification nor reached any conclusion as to what that maximum it might specify.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-27T16:00:14.597Z","http://data.parliament.uk/resources/869350/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-22","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on which date his Department gave advice to local councils in Dorset that a 20-year period for harmonisation and equalisation of council tax in the event of local government reorganisation in Dorset would be acceptable to the Government; and for what reason that advice changed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133864"
"http://data.parliament.uk/resources/868400","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>The Secretary of State’s written statement of 7 November (Official report HCWS232) indicated his intention, on which representations could be made, to assess any further locally led merger proposals received against the criteria which were the basis on which he had reached his “minded to” decision on the proposal from Suffolk Coastal and Waveney district councils. The Secretary of State has, to date, assessed all further such proposals against these criteria, having had regard to all the relevant information and representations available to him.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-26T15:01:40.827Z","http://data.parliament.uk/resources/868400/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-21","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the written statement of 7 November 2017, Official Report, HCWS232 on Local Government Improvement, what public consultation preceded the policy announcement on the criteria against which further locally led merger proposals would be assessed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133620"
"http://data.parliament.uk/resources/868592","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>This information will be set out in the Department’s 2017-18 Resource Accounts and Annual Report, which we expect to publish in late June, or early July.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-26T15:21:01.2Z","http://data.parliament.uk/resources/868592/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 20 March 2018, HCWS 569, on Local Government Finance, if he will set out in respect of each of the 27 local authorities and the Greater London Authority the amount of over-compensation given to each as a result of the error; and from what budget the £36 million overpayment will be funded.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133811"
"http://data.parliament.uk/resources/868599","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>We understand that if Parliament approves the secondary legislation establishing the two new Dorset councils, which the Secretary of State intends to lay before the House shortly, the Local Government Boundary Commission for England intends to undertake electoral reviews for each council to establish new warding arrangements. We do not intend therefore to consult the Commission about potential boundary changes consequent on the proposed changes to local government structures.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-26T12:23:18.893Z","http://data.parliament.uk/resources/868599/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-21","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he intends to consult the Local Government Boundary Commission on potential boundary changes consequent upon proposed changes to local government structures in Dorset; and on what date any changes recommended will come into effect.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133818"
"http://data.parliament.uk/resources/867390","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>The Government recognises the importance of public toilets as a valuable community amenity and has encouraged local authorities to keep them open to the public. We will keep under review the need for any further action to support local authorities in doing so.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-26T16:52:10.543Z","http://data.parliament.uk/resources/867390/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-20","Public Lavatories: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce discretionary business rate relief for public toilets.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133365"
"http://data.parliament.uk/resources/864273","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Life expectancy is higher now than it has ever been, and is generally increasing in most areas. This Government has made available over £200 billion to councils between 2015/16 and 2019/20 to invest in services including those that support improved life expectancy, such as public health and social care, and we are currently conducting a review of councils’ relative needs to deliver an up-to-date, responsive distribution methodology that will ensure future funding goes to the right places.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-20T16:57:10.75Z","http://data.parliament.uk/resources/864273/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-15","Life Expectancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the change in the level of local government finance on the geographical variation in life expectancy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132758"
"http://data.parliament.uk/resources/862327","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Secretary of State had regard to all the relevant information available to him when considering the proposal from Dorset councils including, as I referenced in my answer to Question UIN 131575 on 12 March 2018, the findings of the open questionnaire and the household survey, as well as any comments and representations relating to the questionnaire and survey.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:01:12.547Z","http://data.parliament.uk/resources/862327/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 March 2018 to Question 131575, on Local Government: Dorset, what assessment he has made of the finding in paragraph 1.42 of the Final Report of Opinion Research Services on Researching your councils' consultation that the household survey is a better guide than the open questionnaire to the balance of public opinion across Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","132746"
"http://data.parliament.uk/resources/862329","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>An extensive public consultation was undertaken by Opinion Research Services on behalf of all nine Dorset councils between 30 August 2016 and 25 October 2016, including an open consultation questionnaire, a representative household survey based upon 20,000 randomly selected households, a survey of all parish and town councils, 15 workshops, nine in depth interviews and written submissions. Full details of this are available at: <a href="http://www.futuredorset.co.uk/" target="_blank">www.futuredorset.co.uk</a></p><p>Following the Secretary of State’s announcement on 7 November 2017, further representations were invited until 8 January 2018. Over 200 representations were received in this period, all of which were taken into account by the Secretary of State before making his decision, announced on 26 February 2018.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:05:23.437Z","http://data.parliament.uk/resources/862329/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 7 November 2017, Local Government Improvement, HCWS 232, what public consultation preceded that policy announcement; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","132748"
