"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1091124","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government recognise and value the importance that post offices play in communities across the UK and we remain committed to the Post Office network’s future.</p><p> </p><p>There is no programme of Post Office closures and the network has been as its most stable for decades thanks to Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office have in fact opened 350 branches through their New Network Location programme since April 2017.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:15.27Z","http://data.parliament.uk/resources/1091124/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Post Offices: Closures","1","House of Commons","What assessment he has made of the effect of recent post office closures on high street footfall.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909882"
"http://data.parliament.uk/resources/1091125","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>As we make the transition to low carbon energy, the UK still needs gas.</p><p> </p><p>The Government believes shale gas is an important new domestic energy source as it meets of 30% of our energy demand</p><p> </p><p>We have been clear that any hydraulic fracturing has to be consistent with one of toughest regulatory regimes in the world.</p>","Devizes","Claire Perry",,"2019-03-19T15:16:22.077Z","http://data.parliament.uk/resources/1091125/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Fracking","1","House of Commons","Whether it is his policy to promote fracking.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909883"
"http://data.parliament.uk/resources/1091126","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government has continued to examine and make reforms to the whistleblowing regime, both to the guidance and legislative framework of protections for workers. The most recent reforms came into effect last year.</p><p> </p><p>The Government will continue to listen to stakeholders and will, of course, review the recent reforms once there is sufficient evidence of their impact.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-19T15:16:28.6Z","http://data.parliament.uk/resources/1091126/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Public Interest Disclosure Act 1998","1","House of Commons","What plans he has to review the operation of the Public Interest Disclosure Act 1998.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","909885"
"http://data.parliament.uk/resources/1091200","Department of Health and Social Care","false","2019-03-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p> </p><p>NHS Resolution have provided the following information which covers spend specifically attributed to clinical negligence, principally pay-outs pertaining to claims received under the Clinical Negligence Scheme for Trusts. The figures also include clinical negligence pay-outs relating to Department-funded indemnity schemes in respect of legacy bodies such as primary care trusts and regional health authorities.</p><p> </p><p>Costs in the context of HM Treasury-defined budgeting arrangements are defined as the amount expected to be paid in relation to settling claims in that financial year, including damages payments, claimant legal costs, and defence legal costs, and are shown in the following table.</p><p> </p><p>The costs reported do not include NHS Resolution administration or costs incurred locally by NHS providers in dealing with claims such as their own administration costs.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Clinical Negligence Scheme for Trusts (£ million)</p></td><td><p>Department of Health Scheme for Clinical Liabilities (£ million)</p></td><td><p>Existing Liabilities Scheme (£ million)</p></td><td><p>Regional Health Authorities Scheme (£ million)</p></td><td><p>Total (£ million)</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,300</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1</p></td><td><p>2,433</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,410</p></td><td><p>90</p></td><td><p>35</p></td><td><p>1</p></td><td><p>2,536</p></td></tr><tr><td><p>2021/22</p></td><td><p>2,710</p></td><td><p>85</p></td><td><p>34</p></td><td><p>1</p></td><td><p>2,830</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The costs have been estimated on the basis of a personal injury discount rate (PIDR) of minus 0.75%. However, The Civil Liability Act 2018 includes a new way of setting the PIDR rate. A review of the PIDR rate has been announced and therefore the figures provided here may change.</p><p>NHS Resolution reviews its five-year forecasts annually and any changes in the underpinning actuarial assumptions are likely to result in revised projections. The figures quoted should therefore be considered as broad estimates based on latest available information and subject to change in the future.</p><p>The figures provided in this reply do not include claims brought against general practitioners.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:46:00.483Z","http://data.parliament.uk/resources/1091200/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost of clinical negligence claims to NHS Resolution over the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234131"
"http://data.parliament.uk/resources/1091201","Department of Health and Social Care","false","2019-03-27","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Department of Health and Social Care is working jointly with the Ministry of Justice, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from the NAO in their ‘Managing the Costs of Clinical Negligence in Trusts’ report to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by the NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25,000 damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:41:59.61Z","http://data.parliament.uk/resources/1091201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Justice and Civil Justice Council on reforming the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims on NHS Resolution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234132"
"http://data.parliament.uk/resources/1091202","Ministry of Justice","false","2019-03-25","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Ministry of Justice is working jointly with the Department of Health and Social Care, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from NAO in the report <em>Managing the Costs of Clinical Negligence in Trusts</em> to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25k damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","South East Cambridgeshire","Lucy Frazer","234134","2019-03-25T17:18:34.497Z","http://data.parliament.uk/resources/1091202/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Justice, if his Department will bring forward legislative proposals to reform the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234133"
"http://data.parliament.uk/resources/1091203","Ministry of Justice","false","2019-03-25","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Ministry of Justice is working jointly with the Department of Health and Social Care, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from NAO in the report <em>Managing the Costs of Clinical Negligence in Trusts</em> to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25k damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","South East Cambridgeshire","Lucy Frazer","234133","2019-03-25T17:18:34.56Z","http://data.parliament.uk/resources/1091203/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Justice, if his Department will work with the Civil Justice Council to fix recoverable costs for clinical negligence claims above £25,000 and below £250,000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234134"
"http://data.parliament.uk/resources/1091205","Department of Health and Social Care","false","2019-03-27","<p>The joint Departmental, NHS Business Services Authority, NHS England and Public Health England review of vaccinations for travel purposes has concluded. The review’s conclusions, and the clinical and public health rationale for offering free vaccinations on the National Health Service for cholera, hepatitis A, polio and typhoid when recommended for the purposes of travel, will be released in summer 2019. Current policy on vaccinations for the purposes of travel remains the same.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-27T12:46:59.007Z","http://data.parliament.uk/resources/1091205/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-19","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the outcome of the Public Health England review into the provision of travel vaccinations on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234136"
