"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170968","Department for Work and Pensions","false","2014-12-18","<p /> <p>There are no current plans to uprate the Local Housing Allowance rate applicable to Temporary Accommodation in Housing Benefit.</p>",,"Lord Freud","2014-12-18T16:10:53.437Z","http://data.parliament.uk/resources/170968/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-17","Temporary Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they plan to uprate the Housing Benefit Subsidy regime for temporary accommodation to address any difficulties experienced by London boroughs in procuring accommodation for statutorily homeless households at or below 90 per cent of the 2011 rate of Local Housing Allowance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3875"
"http://data.parliament.uk/resources/170759","Home Office","false","2014-12-18","<p>The Home Secretary and other Home Office Ministers send electronic Christmas cards to a range of individuals and organisations involved in cutting crime, reducing immigration and preventing terrorism. <br><br>I wish the Hon. Member a Merry Christmas too.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-12-18T15:35:58.89Z","http://data.parliament.uk/resources/170759/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for the Home Department, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from her Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","218998"
"http://data.parliament.uk/resources/170787","Women and Equalities","false","2014-12-18","<p>The Government timetable published in July 2013 made it clear that the draft order would be preceded by a public consultation on the prospective caste legislation. We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination legislation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-12-18T09:25:17.44Z","http://data.parliament.uk/resources/170787/answer","Biography information for Nick Boles","31","Women and Equalities","Women and Equalities","2014-12-16","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the document entitled, Caste Legislation introduction programme and timetable, published in July 2013, for what reasons the draft order has not yet been published for consultation.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","218972"
"http://data.parliament.uk/resources/170798","Department for Work and Pensions","false","2014-12-18","<p /> <p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-12-18T12:29:14.203Z","http://data.parliament.uk/resources/170798/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for Work and Pensions, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219004"
"http://data.parliament.uk/resources/170850","Department for Transport","false","2014-12-18","<p>We recently revised the guidance to local authorities in England making it clear that any permanent and substantial disability which causes inability to walk or very considerable difficulty in walking may qualify for a badge regardless of the particular condition, and that each application should be considered against this criterion. We have not been made aware of any concerns with the new guidance.</p>",,"Baroness Kramer","2014-12-18T13:09:37.533Z","http://data.parliament.uk/resources/170850/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they are aware of concerns regarding the recently published guidance for local authorities in England on the Blue Badge Scheme.","false","Biography information for Lord Touhig",,"Lord Touhig","HL3797"
"http://data.parliament.uk/resources/170233","Department for International Development","false","2014-12-18","<p>Poverty eradication is at the forefront of the post-2015 development agenda and we propose to tackle this by promoting inclusive economic growth, social development and tackling climate change, in a way that leaves no one behind. Trade plays a central role in achieving the ambitious agenda and the UK will work to ensure that there are strong trade-related targets in the final post-2015 framework<strong>.</strong></p><p> </p>",,"Baroness Northover","2014-12-18T12:51:28.153Z","http://data.parliament.uk/resources/170233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Developing Countries: Trade","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that trade is understood to have a role in facilitating the post–2015 development objectives.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3729"
"http://data.parliament.uk/resources/170237","Department for International Development","false","2014-12-18","<p>The UK was one of the biggest donors to Gaza following the recent conflict, providing more than £17 million in emergency assistance to deliver lifesaving food, clean water, shelter and medical assistance. At the Gaza Reconstruction Conference in October, the UK pledged a further £20 million which includes the provision of shelter and basic services for people displaced from their homes. We have disbursed a quarter of this pledge already to help meet the needs of the most vulnerable this winter. DFID is also funding the Gaza Reconstruction Mechanism for the import of construction materials into Gaza so that people are able to repair their homes.</p><p> </p>",,"Baroness Northover","2014-12-18T12:39:29.953Z","http://data.parliament.uk/resources/170237/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what temporary arrangements have been made for the homeless in Gaza over this and succeeding winters.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3733"
"http://data.parliament.uk/resources/170271","Department for Education","false","2014-12-18","<p>The Government recognises that school links and exchanges can provide valuable opportunities to learn about other countries and to improve language skills. It is, however, for individual schools to decide whether or not they wish to participate in such exchanges.</p><p> </p><p>For those who do, there are many opportunities available, for example through the British Council’s Connecting Classrooms programme, the Global Learning Programme, which is jointly funded by the Department for International Development and the British Council, and the EU’s Erasmus + programme. The British Council also offers an International School Award which enables schools to have their international work recognised.</p>",,"Lord Nash","2014-12-18T12:49:48.427Z","http://data.parliament.uk/resources/170271/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Educational Exchanges","2","House of Lords","To ask Her Majesty’s Government whether they have plans formally to recognise international high school exchanges.","false","Biography information for Lord Storey",,"Lord Storey","HL3767"
"http://data.parliament.uk/resources/170277","Department for Education","false","2014-12-18","<p>The Department for Education does not publish information on exclusions of pupils with special education needs (SEN) for academies.</p><p> </p><p>Information for state-funded schools is published in the “Permanent and fixed-period exclusions in England: 2012 to 2013” Statistical First Release. This information is published online at:</p><p><a href="http://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013" target="_blank">www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013</a></p><p> </p><p>Table 9 gives a time series of the number of permanent exclusions of pupils with SEN. Tables 10a and 10b show the number of fixed-period exclusions of pupils with SEN and the number of pupils with SEN with one or more fixed- period exclusion, respectively. Data for earlier years can be found in the “Statistics: exclusions” series. This information is published online at:</p><p><a href="http://www.gov.uk/government/collections/statistics-exclusions" target="_blank">www.gov.uk/government/collections/statistics-exclusions</a></p><p> </p>",,"Lord Nash","2014-12-18T12:40:41.357Z","http://data.parliament.uk/resources/170277/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Pupil Exclusions: Disability","2","House of Lords","To ask Her Majesty’s Government, for each year since 2010, what percentage of exclusions from (1) maintained schools, and (2) academy schools, related to disabled pupils with or without statements.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3773"
"http://data.parliament.uk/resources/170278","Department for Education","false","2014-12-18","<p>The Department for Education does not collect information regarding the length of time it takes for an excluded pupil to be accepted at another school.</p>",,"Lord Nash","2014-12-18T12:48:24.273Z","http://data.parliament.uk/resources/170278/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Pupil Exclusions: Disability","2","House of Lords","To ask Her Majesty’s Government, for each year since 2010 what was the average time for (1) a permanently excluded disabled pupil with a Special Educational Need (SEN), and (2) a permanently excluded disabled pupil without SEN, to be accepted at another school.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3774"
