"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305228","Department for Digital, Culture, Media and Sport","false","2021-03-26","<p>Sports and physical activity are crucial for our mental and physical health. The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. That’s why we have continued to make sure that people can exercise throughout the national restrictions, and why we have ensured that grassroots and children’s sport is front of the queue when easing those restrictions.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The government has introduced a step approach to the return of outdoor and indoor sport areas across England. From 8 March, sport has been able to take place in school for all children, or as part of wraparound activities if children are attending in order to enable their parents to work, seek work, attend education, seek medical care, or attend a support group. Any organised outdoor sport was able to restart on 29 March.</p><p><strong> </strong></p><p>The Government has provided unprecedented support to the sport sector to ensure these facilities are able to open. Beyond elite level sport, £100 million of funding has now been provided to support local authority leisure centres. Sport England are also providing £220 million directly to support community sport clubs and exercise centres through this pandemic, including their £35 million Community Emergency Fund. Sport England’s new strategy, ‘Uniting the Movement’, dedicated an additional £50 million to support grassroots sports clubs and organisations.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-26T10:38:44.153Z","http://data.parliament.uk/resources/1305228/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1305228/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-23","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to encourage participation in grass roots sports.","false","Biography information for James Daly","Bury North","James Daly","174330"
"http://data.parliament.uk/resources/1175741","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government commissioned an independent consortium to carry out a meta-evaluation of the benefits of London 2012. These reports are published on GOV.UK (<a href="https://www.gov.uk/government/collections/london-2012-meta-evaluation" target="_blank">https://www.gov.uk/government/collections/london-2012-meta-evaluation</a>) and cover a broad range of research areas such as grassroots sport participation economic benefits, sustainability standards and the impact on volunteering.</p><p> </p><p>Government, in conjunction with the Mayor of London, published four annual reports on legacy between 2013 and 2016. These described legacy benefits in the areas of sport and physical activity, economic impact, communities, East London regeneration and the impact from the Paralympics. Again, these reports are available on GOV.UK via <a href="https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy" target="_blank">https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy</a>.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-06T11:34:32.093Z","http://data.parliament.uk/resources/1175741/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1175741/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Sports: Public Participation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the effect of the legacy of the London 2012 Olympics on levels of grassroots sport participation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11645"
"http://data.parliament.uk/resources/1138426","Department for Digital, Culture, Media and Sport","false","2019-07-16"," Government’s Sporting Future strategy set out the importance of people accessing and experiencing major sporting events and the important outcomes that this can contribute to. It was also clear that Government wants to see sport’s inspirational impact have as broad a reach as possible.<p /><p>UK Sport studies show the motivational power of sport, with two thirds of the British public saying they have been inspired by the success of our Olympic and Paralympic teams and 40% of these people being motivated to do more sport or active recreation than normal.</p><p>Government welcomes the BBC's announcement that it will stream over 1000 hours of extra sport a year. Along with the BBC Connected Sport app, this will allow greater access for fans across the country to view sport. Government also welcomes the decision by Sky to show the final of the 2019 Cricket World Cup on free-to-air television (Channel 4 and More 4), giving millions of viewers the opportunity to unite behind the England team.</p><p />Sport England is investing over £1.2bn in grassroots sport over 2016-21 to ensure that there are opportunities for people from all backgrounds and levels of ability to get active. ","Eastleigh","Mims Davies",,"2019-07-16T16:49:43.097Z","http://data.parliament.uk/resources/1138426/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1138426/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the role of free to air sport on public participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276222"
"http://data.parliament.uk/resources/823068","Department for Digital, Culture, Media and Sport","false","2018-01-22","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2016 to May 2017): https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf</p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Data is available online: https://www.sportengland.org/research/about-our-research/active-people-survey/. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p> </p><p> </p><p> </p><p>The Active Lives Survey does not currently capture data for children. Government’s Sporting Future strategy, published in 2015, extended the remit of Sport England to include children aged 5 years and up, outside of the school day. In line with this, Sport England has developed the Active Lives Children survey which is capturing data for children aged 5-15, both in and outside of school. The survey was launched in schools in September 2017 with the first set of results available in early 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","122752","2018-01-22T16:19:17.92Z","http://data.parliament.uk/resources/823068/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/823068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-15","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) men and (b) women regularly participated in sport in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122751"
"http://data.parliament.uk/resources/823069","Department for Digital, Culture, Media and Sport","false","2018-01-22","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2016 to May 2017): https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf</p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Data is available online: https://www.sportengland.org/research/about-our-research/active-people-survey/. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p> </p><p> </p><p> </p><p>The Active Lives Survey does not currently capture data for children. Government’s Sporting Future strategy, published in 2015, extended the remit of Sport England to include children aged 5 years and up, outside of the school day. In line with this, Sport England has developed the Active Lives Children survey which is capturing data for children aged 5-15, both in and outside of school. The survey was launched in schools in September 2017 with the first set of results available in early 2019.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","122751","2018-01-22T16:19:17.98Z","http://data.parliament.uk/resources/823069/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/823069/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-15","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged (a) under 18 and (b) over 18 regularly participated in sport in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122752"
"http://data.parliament.uk/resources/794018","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>We have established an Inter-Ministerial Group on Healthy Living which will meet shortly and brings together a range of departments to consider how sport and physical activity could be made more widely accessible, so that they benefit everyone.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-29T11:59:58.237Z","http://data.parliament.uk/resources/794018/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/794018/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on establishing the Inter-Ministerial Group referred to in Sporting Future: A New Strategy for an Active Nation, published in December 2015.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","115106"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z","http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z","http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
"http://data.parliament.uk/resources/622208","Department for Culture, Media and Sport","false","2016-11-01","<p>In December 2015, government published its new strategy, 'Sporting Future: A New Strategy for an Active Nation.'</p><p> </p><p>This strategy sets out government's ambition to get more people engaged in sport and physical activity, particularly those who are currently least active, including those in lower socio-economic groups, some BME groups, older people, women and those with a disability.</p><p> </p><p>In May 2016, Sport England published its new strategy, 'Towards an Active Nation', which sets out how funding will be invested in grassroots sports to get more people active.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-11-01T17:50:25.223Z","http://data.parliament.uk/resources/622208/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/622208/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-26","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to increase participation in sport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","50348"
"http://data.parliament.uk/resources/576343","Department for Culture, Media and Sport","false","2016-09-16","<p>The brilliant performance of Team GB at this year’s Olympic Games will have inspired many to take part in sport and physical activity. We are determined to get more people from under-represented groups including women and ethnic minorities taking part in sport and physical activity and to remove any barrier that prevents them from doing so. Government’s sport strategy ‘Sporting Future: A New Strategy for An Active Nation’ states that in future government will, via Sport England, support work designed to get more people from under-represented groups engaging in sport and physical activity and wherever possible, this focus on under-represented groups will run through all Sport England funding.</p><p> </p>",,"Baroness Chisholm of Owlpen",,"2016-09-16T10:46:19.497Z","http://data.parliament.uk/resources/576343/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/576343/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-05","Sports: Public Participation","2","House of Lords","To ask Her Majesty’s Government, further to the Olympic Games in Rio, what steps they will take to encourage greater participation in sport in the UK, in particular among women and ethnic minorities.","false","Biography information for Lord Pendry",,"Lord Pendry","HL1583"
