"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845717","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>BEIS has had no recent discussions with the UK Quantum Technology Hub for Sensors and Metrology about this issue. BEIS is providing £270 million for the UK National Quantum Technology programme – including support for this and three other research hubs. Quantum technologies is one of the areas highlighted in the Industrial Strategy where we plan to launch a Ministerial-led review.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:33:39.4Z","http://data.parliament.uk/resources/845717/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Maps: Quantum Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the UK Quantum Technology Hub for Sensors and Metrology at the University of Birmingham about preparing land and mapping data for future developments in quantum technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128689"
"http://data.parliament.uk/resources/845718","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>In the report ‘Distributed Ledger Technology: beyond block chain’ (Jan 2016), Government Office for Science makes the case for how the technology has the potential to transform the delivery of public services. The report includes details of a range of academics consulted in its development.</p><p>Following publication of the report, and working alongside the Department for Digital, Culture Media and Sport, officials from BEIS, GO Science and from other Government departments have continued these wide ranging discussions. Officials have met with academics from a number of UK universities, including the Imperial College Centre for Cryptocurrency Research; the University College London Centre for Blockchain Technologies; the Department of Informatics at King's College London; and the Universities of Oxford and Cambridge.</p>","East Surrey","Mr Sam Gyimah","2018-02-26T15:34:36.277Z","http://data.parliament.uk/resources/845718/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Distributed Ledger Technology: Public Sector","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with individual academics and academic bodies on the potential benefits of distributed ledger technology for public services.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128690"
"http://data.parliament.uk/resources/845721","Department for Work and Pensions","false","2018-02-27","<p>We are committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives. In 2016, we ran a pilot to explore whether a product by GovCoin (now DISC) could help some Universal Credit customers budget. The product utilised blockchain technology.</p><p> </p><p>The pilot that ended in early 2017, provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-02-27T12:14:46.79Z","http://data.parliament.uk/resources/845721/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128693"
"http://data.parliament.uk/resources/843933","Department of Health and Social Care","false","2018-02-27","<p>NHS Improvement is engaging with the Dudley and Walsall Mental Health Partnership NHS Trust in respect of the development of the Full Business Case in a supporting capacity. The Trust has carried out a public engagement exercise in relation to the proposals, which ended on 22 December 2017. NHS Improvement advises that the value of the redevelopment scheme is £7.5 million. The Trust is expected to discuss the proposal further at the Executive Board in April 2018. Walsall Clinical Commissioning Group advises that it is fully supportive of the proposals and believes it will improve the quality of patient care for the local population.</p>","Thurrock","Jackie Doyle-Price","2018-02-27T12:58:56.55Z","http://data.parliament.uk/resources/843933/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-19","Psychiatric Hospitals: Walsall","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans there to progress the outline business case for re-provision of the mental health hospital in Walsall approved by NHS Improvement to assist in mental health care in the Black Country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128328"
"http://data.parliament.uk/resources/834637","Ministry of Justice","false","2018-02-09","<p>The Government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including the Department of Transport’s review of cycle safety.</p>","Bracknell","Dr Phillip Lee","2018-02-09T14:54:44.313Z","http://data.parliament.uk/resources/834637/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-01","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice,when he plans to bring forward legislative proposals to introduce life sentences for people who cause death by dangerous driving; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126085"
"http://data.parliament.uk/resources/834762","HM Treasury","false","2018-02-09","<p>The information requested cannot be provided as it is not collated centrally by HMRC. Football transfer fees are subject to VAT according to the normal rules. Any profits made by football clubs are subject to Corporation Tax in the usual way. Payments made to players as part of their transfer, such as signing-on fees, are taxable as earnings.</p>","Central Devon","Mel Stride","2018-02-09T14:01:28.48Z","http://data.parliament.uk/resources/834762/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-01","Football: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of trends in the level of tax that professional football clubs have paid on player transfers in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126184"
"http://data.parliament.uk/resources/834804","Department for Work and Pensions","false","2018-02-09","<p>A small proof-of-concept trial was undertaken in 2016. The trial was led by Universal Credit officials who worked with DISC Holdings (formerly Govcoin) to trial an app on a mobile phone that customers could use to receive and manage benefit payments.</p><p> </p><p>The trial provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers. The Department is currently working with industry to identify new and emerging payment opportunities that suit the needs of DWP and its customers, in support of the future strategy.</p>","North West Hampshire","Kit Malthouse","2018-02-09T11:23:33.127Z","http://data.parliament.uk/resources/834804/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-01","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the GovCoin trial; and what plans her Department has for the future use of that technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126226"
"http://data.parliament.uk/resources/828127","Department for Education","false","2018-01-30","<p>The department plans to respond to the proposals set out in the consultation document, ‘Schools that work for everyone’, including those regarding the faith admissions cap, in due course.</p>","Guildford","Anne Milton","2018-01-30T16:41:03.413Z","http://data.parliament.uk/resources/828127/answer","Biography information for Anne Milton","60","Education","Education","2018-01-22","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its response to the Schools that Work for Everyone consultation, published on 12 September 2016; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","124087"
"http://data.parliament.uk/resources/820596","Women and Equalities","false","2018-01-11"," The Government is committed to helping men and women to balance work and childcare between them. It is good for parents and children, as well as being an important way to address the Gender Pay Gap. Shared Parental Leave and the right to request flexible working enables parents to arrange work and care in a way that works for them. ","Louth and Horncastle","Victoria Atkins","2018-01-11T11:57:10.777Z","http://data.parliament.uk/resources/820596/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-11","Children: Day Care","1","House of Commons","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","903244"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
