"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994287","Department for Transport","false","2018-10-31","<p>There have been no specific discussions with the CAA on the implementation of Class E airspace in UK. In accordance with the Air Navigation Directions 2017, the policy on the classification of airspace and its implementation lies with the independent airspace regulator, the Civil Aviation Authority.</p><p> </p><p>However, as The Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, The Department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:22:07.7Z","http://data.parliament.uk/resources/994287/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority on the implementation of Class E airspace with transponder mandatory zones in the UK; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","183506"
"http://data.parliament.uk/resources/918415","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>We recognise the important heritage value of ex-military aircraft and equipment; however, it is for museums and other organisations to determine acquisitions appropriate for their collections. The Department for Digital, Culture, Media and Sport estimates that it has given over £500,000 towards the rescue of ex-military aircraft through the National Heritage Memorial Fund. The Heritage Lottery Fund has also provided £3.5million in support of ex-military aircraft.</p><p>The Ministry of Defence (MOD) is responsible for the disposal of ex-military aircraft and equipment. The MOD’s gifting policy acknowledges the heritage value of ex-military aircraft and equipment, and permits gifting to DCMS and MOD-sponsored museums.</p>","Northampton North","Michael Ellis",,"2018-06-15T10:09:22.737Z","http://data.parliament.uk/resources/918415/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Cultural Heritage: Aircraft","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of supporting heritage aviation organisations to acquire ex-military aircraft and associated equipment for (a) flying and (b) static displays when they are disposed of by the Ministry of Defence.","false","Biography information for Robert Courts","Witney","Robert Courts","150746"
"http://data.parliament.uk/resources/905634","Department for International Trade","false","2018-05-24","<p>The UK is a signatory to over 90 bilateral investment treaties (BITs). The UK is also a party to the plurilateral Energy Charter Treaty (ECT), which has 53 other parties including the EU. The ECT and all of the UK’s BITs currently in force include protections against expropriation without compensation.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-05-24T10:23:58.99Z","http://data.parliament.uk/resources/905634/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-16","Treaties: Investment","1","House of Commons","To ask the Secretary of State for International Trade, how many international investment agreements to which the UK is a signatory include protections against expropriations without compensation.","false","Biography information for Robert Courts","Witney","Robert Courts","144966"
"http://data.parliament.uk/resources/901286","Department for Business, Energy and Industrial Strategy","false","2018-05-16","<p>We know how vital businesses are to the UK economy. So we will continue to work hard to support everyone who wants to start and grow their own business. Through our Industrial Strategy we aim to make Britain the best place to start and grow a business.</p><p> </p><p>We want to ensure small business owners have access to the support they need to start, grow and export. The Business Support Helpline, GOV.UK and a network of 38 Growth Hubs across England provide access to information, advice and support business growth. We are developing an Export Strategy to support businesses to access international markets. For Small &amp; Medium Sized Enterprises (SMEs) looking to export, UK export finance will announce a new guarantee to banks designed to increase the flow of money in the supply chain.</p><p> </p><p>We also want small businesses to have the access to finance they need to grow. So we are helping through the British Business Bank which supports over £4bn of finance to over 65,000 UK SMEs. This includes delivering 54,000 Start-Up Loans worth £400m since 2012. Going forward we plan to unlock over £20bn of investment in innovative and high potential businesses, including establishing a new £2.5bn investment fund within the Bank.</p><p> </p><p>Tackling late payments and ensuring small businesses have access to government contracts are also important issues we are working to address. The Small Business Commissioner will help with payment issues, dispute resolution and sourcing advice across the UK. And we are opening up public procurement to SMEs, with a commitment to one pound in every three of central government spend going to SMEs by 2022.</p><p> </p><p> </p><p> </p><p> </p><p>We have launched a review into what actions could be most effective in improving productivity and growth of SMEs in what has been called the ‘long tail’ of lower productivity firms.</p><p> </p><p>We will carry on focusing on the needs of businesses through the delivery of our Industrial Strategy and as we work to secure the best and most ambitious Brexit deal for the whole of the United Kingdom.</p>","Burton","Andrew Griffiths",,"2018-05-16T12:57:37.68Z","http://data.parliament.uk/resources/901286/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-10","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support businesses and entrepreneurs.","false","Biography information for Robert Courts","Witney","Robert Courts","142910"
"http://data.parliament.uk/resources/896360","Department for Transport","false","2018-05-11","<p>The UK’s independent airspace regulator, the Civil Aviation Authority (CAA), is responsible for its own airspace change process. However, the CAA is required to ensure that its airspace change process is consistent with the Government’s Air Navigation Guidance and Air Navigation Directions, as updated in October 2017.</p><p> </p><p>Officials from the Department continue to work closely with the CAA to ensure its compliance with both the Guidance and the Directions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-11T10:34:21.883Z","http://data.parliament.uk/resources/896360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when his Department last audited the Civil Aviation Authority's airspace change process.","false","Biography information for Robert Courts","Witney","Robert Courts","140838"
"http://data.parliament.uk/resources/891323","Department for Transport","false","2018-05-01","<p>The UK's airspace modernisation programme, together with the Aviation Strategy, aims to provide a framework that enables the aviation industry, including general aviation, and communities to continue to work together to deliver a more efficient and modernised airspace, while managing the environmental effects of aviation.</p><p> </p><p>The Government has also asked the Civil Aviation Authority to develop a strategy for the modernisation of the UK’s airspace, and to report annually on its delivery. This strategy will take into account the interests of all airspace users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:32:19.103Z","http://data.parliament.uk/resources/891323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-25","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that any change to lower airspace strategy recognises the needs of all types of aviation; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","138083"
"http://data.parliament.uk/resources/890466","Department for Transport","false","2018-05-01","<p>Aviation safety is the overarching duty of the Civil Aviation Authority (CAA). The CAA is the UK’s independent aviation regulator and acts as the national supervisory authority responsible for the planning and regulation of national airspace. It sets the process for change in UK airspace, and makes decisions on proposals made by sponsors to change the notified UK airspace design.</p><p> </p><p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:28:40.93Z","http://data.parliament.uk/resources/890466/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-24","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on the safety of general aviation of the use of controlled airspace.","false","Biography information for Robert Courts","Witney","Robert Courts","137636"
"http://data.parliament.uk/resources/885141","Treasury","false","2018-04-17","<p>This government aims to create an environment to help businesses to succeed. We are keeping taxes low, and ensuring firms can access the skills and support they need.</p><p> </p><p>We have cut corporation tax to 19%, the lowest rate in the G20, and are developing a National Retraining Scheme so we are ready to seize opportunities in the new economy.</p><p> </p><p>It is through measures like these, and the power of a vibrant and competitive market economy, that we will further drive growth and prosperity, encourage innovation and help raise living standards across the UK</p>","Salisbury","John Glen",,"2018-04-17T15:01:39.553Z","http://data.parliament.uk/resources/885141/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Business: Government Assistance","1","House of Commons","What steps he is taking to support businesses and strengthen the market economy.","false","Biography information for Robert Courts","Witney","Robert Courts","904792"
"http://data.parliament.uk/resources/858523","Treasury","false","2018-03-19","<p>Individuals whose pension savings exceed the Lifetime Allowance (LTA) are generally liable for tax when payments are made from their pension scheme.</p><p>Tax paid on LTA charges for 2010/11 to 2017/18 (year to date)</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total tax paid (rounded to the nearest £10m</p></td></tr><tr><td><p>2010/11</p></td><td><p>£10 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£20 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£20 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£40 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£80 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£110 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£120 million[1]</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Numbers provided for tax collected may be subject to significant change over time as in some cases pension providers can claim back tax paid. For example, this can occur where an individual has protections above the current Lifetime Allowance, or where not all of the payment would have been subject to the Lifetime Allowance.</p><p> </p><p>HMRC does not have estimates for future payments of LTA charges for 2018-19, 2019-20 or 2020-21. Any tax received from LTA charges forms a part of the overall Income Tax forecast.</p><p> </p><p>[1] Please note the 2017/18 tax year runs until April 2018, and so further tax charges could come through for this year which are not reflected in the above tables. The number provided represents a <em>year-to-date </em>figure.</p>","Salisbury","John Glen",,"2018-03-19T14:11:18.41Z","http://data.parliament.uk/resources/858523/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-09","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid out in Lifetime Allowance charges in each year between 2010-2011 to 2017-2018; and what estimate he has made of the amount to be paid in (a) 2018-19, (b) 2019-2020 and (c) 2010-21.","false","Biography information for Robert Courts","Witney","Robert Courts","131778"
"http://data.parliament.uk/resources/830410","Department of Health and Social Care","false","2018-02-01","<p>Reports of suspected adverse drug reactions (ADRs) are collected by the Medicines and Healthcare products Regulatory Agency (MHRA) and Commission for Human Medicines (CHM) through the spontaneous reporting scheme, the Yellow Card Scheme. The MHRA continuously monitors the safety of all medicines on the market in the United Kingdom and seeks independent expert advice from the CHM on important new safety issues.</p><p> </p><p>The Yellow Card Scheme collects information relating to suspected adverse drug reactions, which include both serious and non-serious effects which a doctor or patient suspects may have been due to a medicine. The MHRA has received a total of 593 suspected spontaneous ADR reports in association with citalopram between 1 January 2016 and 31 December 2017. This number includes reports received directly from healthcare professionals, patients and indirectly through pharmaceutical companies which have a legal obligation to report suspected ADRs. The number of reports received directly from the National Health Service cannot be determined.</p><p> </p><p>The MHRA does not hold information on deterioration of health. Each ADR report contains information on an ADR at a specific point in time, rather than a deterioration of health over a period of time, and should therefore not be interpreted as a report of a deterioration of a patient's health.</p><p> </p><p>The inclusion of a particular ADR in a report does not necessarily mean it has been caused by the drug, only that the reporter had a suspicion it may have, or it had a close temporal relationship to the administration of the suspect drug. The fact that symptoms occur after a treatment does not necessarily mean that they have been caused by the drug itself, as underlying illnesses and other conditions may be responsible.</p><p> </p><p>Citalopram is an antidepressant belonging to the class of medicines known as selective serotonin reuptake inhibitors. Citalopram is an effective medicine for the treatment of depression. Information about possible side-effects associated with treatment are provided in the product information which is available to all prescribers and patients. Data is evaluated as it emerges and where necessary regulatory action is taken and communicated to healthcare professionals and the information for patients is updated.</p>","Thurrock","Jackie Doyle-Price","124977","2018-02-01T16:12:40.563Z","http://data.parliament.uk/resources/830410/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-25","Antidepressants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many incidents the NHS has recorded of Citalopram leading to the deterioration of a patient's health in 2016-17.","false","Biography information for Robert Courts","Witney","Robert Courts","124976"
