"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524068","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67196 ; 67197 ; 67198","2022-10-24T09:16:44.6Z","http://data.parliament.uk/resources/1524068/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how much funding has been allocated to the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67195"
"http://data.parliament.uk/resources/1524069","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67197 ; 67198","2022-10-24T09:16:44.647Z","http://data.parliament.uk/resources/1524069/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, what parameters his Department has set for the returners programme for STEM announced on 8 March 2022; and if he will publish his strategy to deliver it.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67196"
"http://data.parliament.uk/resources/1524070","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67198","2022-10-24T09:16:44.693Z","http://data.parliament.uk/resources/1524070/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how long the STEM returners programme will run.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67197"
"http://data.parliament.uk/resources/1524071","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67197","2022-10-24T09:16:44.74Z","http://data.parliament.uk/resources/1524071/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, which suppliers have been contracted to deliver the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67198"
"http://data.parliament.uk/resources/1523487","Women and Equalities","false","2022-10-21","<p>This Government is committed to the empowerment of women in the workplace. Over the last decade our work has seen the gender pay gap fall considerably with the reporting regulations helping to motivate employers to improve equality in the workplace and strong growth in the number of women in full-time work.</p><p>To drive forward this progress we have recently announced a groundbreaking pay transparency pilot, a new STEM returners programme and a Taskforce on Women-Led High-Growth Enterprises.</p><p>We are required to carry out a review of the regulations after they’ve been in force for five years; as is the case for many other business regulations. This is being prepared by the Equality Hub. It is important that we take time to properly consider the evidence we have from the last five years, especially factoring in the effects of the pandemic, so that the review accurately reflects the implementation and impact of reporting. It will be published in due course.</p>","South Ribble","Katherine Fletcher","65987","2022-10-21T09:47:38.21Z","http://data.parliament.uk/resources/1523487/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, when the Government will publish its review of the impact of gender pay gap regulations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65985"
"http://data.parliament.uk/resources/1523508","Women and Equalities","false","2022-10-21","<p>In March, the Equality Hub announced a pilot study to build the evidence on the impact of employers including salary information in all job adverts, and stopping asking about previous salary during recruitment, as part of a new drive on pay transparency. In order to ensure the results from the pilot are robust, we will be running it as a controlled trial; with specific employers recruited to take part. We will make an announcement on the participating employers at a time that will ensure the outcomes of the trials are not influenced by it.</p><p>The pay setting processes of employers vary widely, and are likely to have changed over the lifetime of the organisations. Many are unlikely to have established a fair and robust pay and reward process from the outset, or performed a job evaluation study. This in turn produces the conditions where unintentional pay disparities may open up. For this reason, for many organisations, moving immediately to a system of full pay transparency is likely to require a period of adjustment. That is why we also announced that we will work with employers to develop a methodology to support them to adopt these measures.</p><p>This work, separate to the research pilot, will be supported by the pay transparency working group. This informal group met for the first time in September, and is made up of a mixture of employer bodies, businesses, and HR professionals. In order to facilitate rich discussion among participants, these meetings are held under Chatham House rules. This enables employers to be honest about the barriers they are facing, which will in turn inform a more effective methodology which actually engages with the issues.</p>","South Ribble","Katherine Fletcher","65988 ; 65989","2022-10-21T10:27:00.903Z","http://data.parliament.uk/resources/1523508/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many companies have signed up to the Government’s pay transparency research pilot.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65986"
"http://data.parliament.uk/resources/1523511","Women and Equalities","false","2022-10-21","<p>This Government is committed to the empowerment of women in the workplace. Over the last decade our work has seen the gender pay gap fall considerably with the reporting regulations helping to motivate employers to improve equality in the workplace and strong growth in the number of women in full-time work.</p><p>To drive forward this progress we have recently announced a groundbreaking pay transparency pilot, a new STEM returners programme and a Taskforce on Women-Led High-Growth Enterprises.</p><p>We are required to carry out a review of the regulations after they’ve been in force for five years; as is the case for many other business regulations. This is being prepared by the Equality Hub. It is important that we take time to properly consider the evidence we have from the last five years, especially factoring in the effects of the pandemic, so that the review accurately reflects the implementation and impact of reporting. It will be published in due course.</p>","South Ribble","Katherine Fletcher","65985","2022-10-21T09:47:38.257Z","http://data.parliament.uk/resources/1523511/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment the Government has made of the operation of the Gender Pay Gap Regulations in each of the last five years; which Department has been responsible for that assessment; and what budget the Government has allocated to that assessment in that period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65987"
"http://data.parliament.uk/resources/1523516","Women and Equalities","false","2022-10-21","<p>In March, the Equality Hub announced a pilot study to build the evidence on the impact of employers including salary information in all job adverts, and stopping asking about previous salary during recruitment, as part of a new drive on pay transparency. In order to ensure the results from the pilot are robust, we will be running it as a controlled trial; with specific employers recruited to take part. We will make an announcement on the participating employers at a time that will ensure the outcomes of the trials are not influenced by it.</p><p>The pay setting processes of employers vary widely, and are likely to have changed over the lifetime of the organisations. Many are unlikely to have established a fair and robust pay and reward process from the outset, or performed a job evaluation study. This in turn produces the conditions where unintentional pay disparities may open up. For this reason, for many organisations, moving immediately to a system of full pay transparency is likely to require a period of adjustment. That is why we also announced that we will work with employers to develop a methodology to support them to adopt these measures.</p><p>This work, separate to the research pilot, will be supported by the pay transparency working group. This informal group met for the first time in September, and is made up of a mixture of employer bodies, businesses, and HR professionals. In order to facilitate rich discussion among participants, these meetings are held under Chatham House rules. This enables employers to be honest about the barriers they are facing, which will in turn inform a more effective methodology which actually engages with the issues.</p>","South Ribble","Katherine Fletcher","65986 ; 65989","2022-10-21T10:27:00.95Z","http://data.parliament.uk/resources/1523516/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what practical guidance the Government Equalities Office has prepared for employers to support pay transparency.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65988"
"http://data.parliament.uk/resources/1523522","Women and Equalities","false","2022-10-21","<p>In March, the Equality Hub announced a pilot study to build the evidence on the impact of employers including salary information in all job adverts, and stopping asking about previous salary during recruitment, as part of a new drive on pay transparency. In order to ensure the results from the pilot are robust, we will be running it as a controlled trial; with specific employers recruited to take part. We will make an announcement on the participating employers at a time that will ensure the outcomes of the trials are not influenced by it.</p><p>The pay setting processes of employers vary widely, and are likely to have changed over the lifetime of the organisations. Many are unlikely to have established a fair and robust pay and reward process from the outset, or performed a job evaluation study. This in turn produces the conditions where unintentional pay disparities may open up. For this reason, for many organisations, moving immediately to a system of full pay transparency is likely to require a period of adjustment. That is why we also announced that we will work with employers to develop a methodology to support them to adopt these measures.</p><p>This work, separate to the research pilot, will be supported by the pay transparency working group. This informal group met for the first time in September, and is made up of a mixture of employer bodies, businesses, and HR professionals. In order to facilitate rich discussion among participants, these meetings are held under Chatham House rules. This enables employers to be honest about the barriers they are facing, which will in turn inform a more effective methodology which actually engages with the issues.</p>","South Ribble","Katherine Fletcher","65986 ; 65988","2022-10-21T10:27:00.997Z","http://data.parliament.uk/resources/1523522/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if he will publish the minutes of every meeting of the transparency research pilot working group.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65989"
"http://data.parliament.uk/resources/1520385","Women and Equalities","false","2022-10-17","<p>It is crucial that we ensure everyone is treated fairly in the workplace, so that they can thrive and reach their full potential.</p><p>This Government is committed to the empowerment of women in the workplace. Over the last decade our work has seen the gender pay gap fall considerably, and a strong growth in the number of women in full-time work. To drive forward this progress we have recently announced a groundbreaking pay transparency pilot, a new STEM returners programme and a Taskforce on Women-Led High-Growth Enterprises.</p><p>On ethnicity pay gaps; in “Inclusive Britain”, the response to the Commission on Race and Ethnic Disparities’ report, we accepted the recommendation to publish guidance for employers to support a voluntary approach to ethnicity pay reporting. Work on this is already underway.</p>","South Ribble","Katherine Fletcher",,"2022-10-17T16:19:45.47Z","http://data.parliament.uk/resources/1520385/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-11","Equal Pay: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to help tackle (a) pay discrepancies and (b) disadvantage in the labour market for women from Black, Asian and minority ethnic groups.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","61320"
