"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164518","Foreign and Commonwealth Office","false","2014-12-03","It is normal practice now for the EU to seek the inclusion of a standard text on the International Criminal Court (ICC) in agreements with third countries. We would therefore expect this to be the case for any new third country agreement which the EU entered into with either Israel or the Occupied Palestinian Territories. These clauses usually require parties to agreements to assist in strengthening the position of the ICC and to respect the principles underpinning the Court but do not require membership per se. The EU has no means to compel either Israel or the Palestinians to become parties to the ICC.","Baroness Anelay of St Johns","2014-12-03T14:55:24.357Z","http://data.parliament.uk/resources/164518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union makes adherence to the International Criminal Court a necessary condition for both Israel and Palestine in any negotiations concerning trade, tourism or visas.","false","Biography information for Lord Hylton","Lord Hylton","HL3111"
"http://data.parliament.uk/resources/164519","Foreign and Commonwealth Office","false","2014-12-03","We judge that since 2011 a number of incremental steps have been made to strengthen the judiciary and to reform the security services in Bahrain. The UK is providing a package of technical assistance to support progress in line with the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. These include the establishment of the Ministry of Interior’s Ombudsman’s Office to receive complaints and to oversee and conduct investigations, the establishment of a Prisoners’ and Detainees’ Rights Commission and reform of the National Institute of Human Rights. The British Government continues to work closely with the Government of Bahrain to provide practical assistance in torture prevention, judicial reform, civil service capacity building and community neighbourhood policing.","Baroness Anelay of St Johns","2014-12-03T14:56:17.173Z","http://data.parliament.uk/resources/164519/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether positive results have come from their programmes to strengthen the judiciary and to reform the security services in Bahrain; and, if such results have not yet come, when they expect to see improvements.","false","Biography information for Lord Hylton","Lord Hylton","HL3112"
"http://data.parliament.uk/resources/164520","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Baroness Anelay of St Johns","2014-12-03T15:27:28.507Z","http://data.parliament.uk/resources/164520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Bahrain about the practice of stripping citizens of their nationality; and whether they will ask for restoration of normal services for those already stripped and for an appeal process for future cases.","false","Biography information for Lord Hylton","Lord Hylton","HL3113"
"http://data.parliament.uk/resources/157076","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK is a strong supporter of the International Criminal Court (ICC) and the principle of universality. We have consistently raised Iraq’s responsibility to observe international laws and obligations in our contacts with Human Rights interlocutors within the Government of Iraq. The UK has not, to date, made representations to the new Government of Iraq in regards to accession to the Rome Statute or accepting ICC jurisdiction in relation to the current situation in the country. Any decision to involve the ICC in the situation in Iraq must be made on the basis of whether the court would prove an effective means of bringing the perpetrators of atrocities to justice. We will use our ongoing dialogue with the Government of Iraq to explore all available options for ensuring accountability.</p><p>We remain deeply concerned by the situation in Iraq and the threat from the self-styled Islamic State of Iraq and the Levant (ISIL). We welcome Prime Minister al-Abadi’s commitments to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account, and look forward to these commitments being translated into action.</p>","Baroness Anelay of St Johns","2014-12-01T12:04:08.153Z","http://data.parliament.uk/resources/157076/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Iraq","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Iraq to ratify the statutes of the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL3021"
"http://data.parliament.uk/resources/157077","Foreign and Commonwealth Office","false","2014-12-01","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), asked when the Rafah crossing might be reopened when he met the Egyptian Foreign Minister on 27 October and again on 18 November. We continue to raise this issue in our contacts with the Egyptian government.","Baroness Anelay of St Johns","2014-12-01T15:10:15.097Z","http://data.parliament.uk/resources/157077/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they will ask the government of Egypt when the Rafah crossing point at the buffer zone adjoining the Gaza strip will be reopened.","false","Biography information for Lord Hylton","Lord Hylton","HL3022"
"http://data.parliament.uk/resources/157078","Foreign and Commonwealth Office","false","2014-12-01","We have serious concerns about the use of punitive demolitions to destroy the homes of the families of Palestinian suspected terrorists by the Israeli authorities. On 20 November, a senior official from our Embassy in Tel Aviv raised these concerns with Alon Ushpiz, Political Director of Israel’s Ministry of Foreign Affairs, during a joint demarche with EU partners. In separate discussions, officials from our Embassy in Tel Aviv have also registered concerns about this policy with a number of Israeli officials from the National Security Council and Prime Minister's Office.","Baroness Anelay of St Johns","2014-12-01T15:09:20.443Z","http://data.parliament.uk/resources/157078/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about the renewed practice of demolishing Palestinian homes.","false","Biography information for Lord Hylton","Lord Hylton","HL3023"
"http://data.parliament.uk/resources/143446","Foreign and Commonwealth Office","false","2014-11-17","<p>As part of our efforts to counter the Islamic State of Iraq and the Levant (ISIL), and find a solution to the problems of Iraq and Syria we are encouraging cooperation and engaging with countries across the region. On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Egypt, Saudi Arabia and Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware. Alongside Foreign Ministers from the region, including Turkey, Saudi Arabia and Egypt, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), attended an international conference on peace and security in Iraq in Paris in September 2014. We continue to encourage governments throughout the region to support Prime Minister al-Abadi in his efforts to promote inclusive governance and advance the national reconciliation process. <br><br>Iran has an important role to play in the region and we have an ongoing dialogue on regional issues as part of our engagement via non-resident Chargé d’Affaires. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), also discussed regional issues with President Rouhani on 24 September 2014. In Iraq, Iran’s support for the new government is welcome, as is its effort to promote more inclusive governance for all Iraqis. We are open to discussing Syria with Iran and raise the issue in our contacts with them. Iran can and must play a constructive role.</p>","Baroness Anelay of St Johns","2014-11-17T16:25:35.007Z","http://data.parliament.uk/resources/143446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government in what ways they are working to increase dialogue and co-operation between Turkey, Egypt, Saudi Arabia and Iran in relation to the current problems of Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2731"
"http://data.parliament.uk/resources/114489","Foreign and Commonwealth Office","false","2014-11-17","<p>The British Government repeatedly makes clear to the Israeli authorities our serious concerns about continued demolitions of Palestinian property and the need for Israel to abide by its obligations under international law. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>","Baroness Anelay of St Johns","2014-11-17T14:37:40.6Z","http://data.parliament.uk/resources/114489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of houses in Umm al-Khair village, near Hebron; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2672"
"http://data.parliament.uk/resources/114490","Foreign and Commonwealth Office","false","2014-11-17","<p>We have raised the threat of demolitions in Silwan with the Israeli Minister of Interior and the Municipality of Jerusalem. Our Embassy made clear that we were concerned by the latest demolition orders issued in the Al-Abbasiya neighbourhood of Silwan. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>","Baroness Anelay of St Johns","2014-11-17T14:37:11.19Z","http://data.parliament.uk/resources/114490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2673"
"http://data.parliament.uk/resources/114492","Foreign and Commonwealth Office","false","2014-11-19","<p>The UK regularly raises incidents of ethnically motivated violence with the Government of Kosovo and local authorities. In addition, the UK along with our international partners continues to call for more action at the central and grass roots level to tackle issues from the past that impede better inter-ethnic relations.</p><p>In a written statement to the media, Prime Minister Thaci condemned the recent attacks against Kosovo-Serbs and other ethnic-minorities. Other representatives from both the government and opposition condemned the attacks, which were seen locally as being linked to the recent incident at the football match between Serbia and Albania. There has also been condemnation of these attacks by some of the mayors in the areas where these incidents took place.</p><p>The recent spike in attacks against Kosovo-Serbs and their property will have a short term impact on those seeking to return, and some returnees may wish to leave. But such security incidents, specifically those that are ethnically motivated, are not common. In this case, they seem to be connected to the fallout from the recent football match rather than relating to inter-ethnic disputes within a community and should be seen in the broader context of recent efforts. The UK is the biggest bilateral donor supporting the return of Kosovo-Serbs to Kosovo. In addition to helping the returnees, British Government funding also contributes towards community projects that help smooth the returns process in difficult return environments. Other representations by the UK have resulted in increased recruitment of ethnic minorities into the Kosovo Police to further build trust in Kosovo institutions.</p>","Baroness Anelay of St Johns","2014-11-19T16:25:13.063Z","http://data.parliament.uk/resources/114492/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Kosovo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Kosovo about reported attacks on people of Serbian origin in that country; what was the result of any such representations; what assessment they have made of the impact of any such attacks on those seeking to return after the war; and whether they have raised the reported attacks in Klina, Kosovo-Polje and Dakovice with the authorities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2674"
