"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>","Lord Young of Cookham",,"2019-08-06T14:08:44.993Z","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1142433","Treasury","false","2019-08-06","<p>Information filed by employers through RTI is applied equally to all relevant customer records. HM Revenue &amp; Customs (HMRC) do not make a distinction between low and high earners when applying rules within tax calculations.</p><p> </p><p>Employers who pay all of their employees under the Lower Earnings Limit for National Insurance Contributions (NICs) and have no tax deducted are not required to register with HMRC. The employer is not required to report information to HMRC until there is a tax or NICs deduction payable to HMRC.</p><p> </p><p>There are no plans to mandate employers who pay small amounts of wages to all of their employees to register with HMRC.</p>","Lord Young of Cookham",,"2019-08-06T13:38:40.563Z","http://data.parliament.uk/resources/1142433/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-25","PAYE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Real Time Information (RTI) to ensure low earners receive the tax relief they are due; and what plans they have to require all employers to use RTI.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17507"
"http://data.parliament.uk/resources/1141932","Treasury","false","2019-08-06","<p>The Financial Conduct Authority (FCA) is responsible for the authorisation and regulation of peer to peer (P2P) platforms, and is currently carrying out an enforcement investigation into the circumstances that led to the administration of Lendy. It would be inappropriate for Government to pre-empt its findings.</p><p> </p><p>The FCA is operationally independent from Government. The question as it relates to the FCA has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-08-06T13:36:33.113Z","http://data.parliament.uk/resources/1141932/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-24","Lendy","2","House of Lords","To ask Her Majesty's Government what steps they took to stop Lendy from declaring dividends to pay capital to that firm’s owners when Lendy was under review by the Financial Conduct Authority (FCA); and whether the FCA intends to compensate any lenders who did not receive full remediation payments as a result of a shortfall in capital.","false","Biography information for Lord Myners","Lord Myners","HL17476"
"http://data.parliament.uk/resources/1141933","Treasury","false","2019-08-06","<p>Following the suspension of the Woodford Equity Income Fund (WEIF), HM Treasury has discussed the liquidity rules for UK UCITS funds with the Financial Conduct Authority (FCA), which is responsible for the ongoing supervision and regulation of the UK’s financial services sector, including investment funds.</p><p> </p><p>The FCA have launched an investigation into the events leading up to the suspension of the WEIF. The investigation will determine the facts of the case, including whether any rules have been broken, and inform any future decision on whether rule changes are required.</p>","Lord Young of Cookham",,"2019-08-06T13:37:13.733Z","http://data.parliament.uk/resources/1141933/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-24","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the case for specifying a higher liquidity test for UK-managed Undertakings for Collective Investment in Transferable Securities than is required by EU Directive 2009/65/EC; and what discussions they have had with the Financial Conduct Authority about that test.","false","Biography information for Lord Myners","Lord Myners","HL17477"
"http://data.parliament.uk/resources/1141934","Treasury","false","2019-08-06","This is a matter for the Prudential Regulation Authority (PRA), which is operationally independent from Government. The question has been passed on to the PRA. The PRA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.","Lord Young of Cookham",,"2019-08-06T13:37:27.17Z","http://data.parliament.uk/resources/1141934/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-24","Banks: Loans","2","House of Lords","To ask Her Majesty's Government whether they or the Prudential Regulation Authority monitor loans by smaller banks to related parties; and what assessment, if any, they have made of how Wyelands Bank complies in this respect with regulatory limits.","false","Biography information for Lord Myners","Lord Myners","HL17478"
"http://data.parliament.uk/resources/1141936","Cabinet Office","false","2019-08-06","<p>No further assessment has been made of how and where portraits of the Royal Family are displayed across the UK.</p><p>Civil Servants are free to raise concerns about any issue and should follow their departmental procedures to resolve disputes and grievances. Compensation payments are not routinely paid as part of this process.</p>","Lord Young of Cookham","HL17540","2019-08-06T13:55:45.913Z","http://data.parliament.uk/resources/1141936/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-24","Public Buildings: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), what assessment they have made of the displaying of portraits of the Royal Family in publicly funded buildings in all four nations of the UK.","false","Biography information for Lord Rogan","Lord Rogan","HL17480"
"http://data.parliament.uk/resources/1141516","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17385 ; HL17386 ; HL17387","2019-08-06T13:34:00.673Z","http://data.parliament.uk/resources/1141516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposal to make HMRC a secondary preferential creditor in insolvencies may have on business rescue support in the UK from April 2020.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17384"
"http://data.parliament.uk/resources/1141517","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17386 ; HL17387","2019-08-06T13:34:00.753Z","http://data.parliament.uk/resources/1141517/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their proposal to make HMRC a secondary preferential creditor in insolvencies will have on the UK’s ranking in the World Bank’s annual "Doing Business" report.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17385"
"http://data.parliament.uk/resources/1141518","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17387","2019-08-06T13:34:00.597Z","http://data.parliament.uk/resources/1141518/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided to not introduce a cap on the age of tax debts which will be eligible for secondary preferential status in insolvencies from April 2020; and what assessment they have made of the impact of this decision on the costs of insolvency procedures and business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17386"
"http://data.parliament.uk/resources/1141519","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17386","2019-08-06T13:34:00.86Z","http://data.parliament.uk/resources/1141519/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided that existing lending will not be exempted from their policy of making HMRC a secondary preferential creditor in insolvencies; and what assessment they have made of the impact of this decision on the continued availability of existing business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17387"
