"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011669","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.157Z","http://data.parliament.uk/resources/1011669/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011669/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured on vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194233"
"http://data.parliament.uk/resources/1011671","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.2Z","http://data.parliament.uk/resources/1011671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011671/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured at Faslane in a location other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194234"
"http://data.parliament.uk/resources/1011672","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.233Z","http://data.parliament.uk/resources/1011672/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011672/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been from vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194235"
"http://data.parliament.uk/resources/1011673","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.28Z","http://data.parliament.uk/resources/1011673/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011673/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been at Faslane in locations other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194236"
"http://data.parliament.uk/resources/1011675","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.343Z","http://data.parliament.uk/resources/1011675/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011675/answer",,,,,"11","Defence","Defence","2018-11-21","Nuclear Powered Vessels: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there have been on board vessels at sea in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194237"
"http://data.parliament.uk/resources/1011676","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.39Z","http://data.parliament.uk/resources/1011676/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011676/answer",,,,,"11","Defence","Defence","2018-11-21","Nuclear Powered Vessels: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been on vessels at sea in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194238"
"http://data.parliament.uk/resources/1011678","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194783 ; 194788","2018-11-29T15:55:29.423Z","http://data.parliament.uk/resources/1011678/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011678/answer",,,,,"11","Defence","Defence","2018-11-21","RNAD Coulport: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there have been at Coulport in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194239"
"http://data.parliament.uk/resources/993753","Ministry of Defence","false","2018-10-29","<p>We expect the work to be completed and to be able to provide a substantive answer to the hon. Member's questions before this year's November recess commences.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:41:24.3Z","http://data.parliament.uk/resources/993753/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/993753/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/993753/answer/previousversion/81204","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-23","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 180221 on Ministry of Defence: Written Questions, what the time frame is for the completion of that work.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182872"
"http://data.parliament.uk/resources/988859","Ministry of Defence","false","2018-10-22","<p>The work to retrieve and assess the data to provide a substantive answer to the hon. Member's questions is still ongoing. Once the process is complete I will provide a response, placing a copy in the Library of the House.</p>","Pudsey","Stuart Andrew",,"2018-10-22T15:29:49.82Z","http://data.parliament.uk/resources/988859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/988859/answer",,,,,"11","Defence","Defence","2018-10-16","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish an substantive Answer to Questions 142890 and 142899, on Clyde Naval Base: Submarines, tabled on 10 May 2018 by the hon. Member for Edinburgh North and Leith.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","180221"
"http://data.parliament.uk/resources/934359","Ministry of Defence","false","2018-07-06","<p>The retrieval and collation of the data to provide a substantive answer to the hon. Member's questions is taking some time. Once the process is complete I will provide a response, placing a copy in the Library of the House.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-06T13:58:54.697Z","http://data.parliament.uk/resources/934359/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/934359/answer",,,,,"11","Defence","Defence","2018-07-03","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond substantively to Questions 142890 and 142899, on Clyde Naval Base: Submarines, tabled on 10 May 2018 by the hon. Member for Edinburgh North and Leith.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","160263"
