"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666723","Department for Transport","false","2023-10-25","<p>The Department is currently revising The Bus Services Act 2017 Franchising Scheme Guidance, originally published in November 2017. The revised guidance will provide simplified and updated advice on the franchising process for local bus services and is due to be published later this year.</p>","North West Durham","Mr Richard Holden","2023-10-25T13:08:01.107Z","http://data.parliament.uk/resources/1666723/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to release the revised guidance on franchising as set out in the National Bus Strategy for England.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203985"
"http://data.parliament.uk/resources/1666724","Department for Transport","false","2023-10-26","<p>Whilst it is the responsibility of the sector to recruit and retain drivers, the Department for Transport regularly engages with industry to understand issues in recruiting and retaining bus and coach drivers, and how Government can help. Latest intelligence from the sector suggests that the shortage has reduced over the course of this year.</p><p>The Department for Transport and Confederation of Passenger Transport co-chaired a Bus and Coach Summit in November 2022. The summit brought together experts from industry, national and local government to look at issues facing driver recruitment and retention to bus and coach operators, and identified ideas and actions to help address these. Many of these are owned by industry, who as aforementioned, are responsible for recruiting drivers.</p><p>We are also ensuring there is sufficient access to Passenger Carrying Vehicle (PCV) practical driving tests, whether through the bus and coach industry’s network of delegated examiners, or directly through Driver and Vehicle Standards Agency test centres.</p>","North West Durham","Mr Richard Holden","2023-10-26T10:10:47.49Z","http://data.parliament.uk/resources/1666724/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Bus Services: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help tackle high levels of bus and coach driver vacancies in England.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203986"
"http://data.parliament.uk/resources/1666728","Department for Transport","false","2023-10-26","<p>No decision has been made on renewing the e-scooter trials beyond May 2024.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:14:32.907Z","http://data.parliament.uk/resources/1666728/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203987"
"http://data.parliament.uk/resources/1666730","Department for Transport","false","2023-10-26","<p>The Department has made no assessment of the effectiveness of the Future Mobility Zones Fund. An external evaluation of Future Transport Zones (as the zones were renamed) has been commissioned and is still in progress.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:17:51.293Z","http://data.parliament.uk/resources/1666730/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Future Mobility Zones Fund","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Future Mobility Zones Fund.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203988"
"http://data.parliament.uk/resources/1666732","Department for Transport","false","2023-10-26","<p>Since publication of the Network North paper, DfT ministers have spoken to a range of local MPs and local leaders, including the Mayor of West Yorkshire. This includes during a visit by the Secretary of State and Rail Minister to Bradford on 5<sup>th</sup> October. We will continue to engage closely with partners and local leaders as delivery plans are defined to ensure that projects deliver the services that people need and want.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:14:11.79Z","http://data.parliament.uk/resources/1666732/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Rapid Transit Systems: Leeds","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) local authority leaders and (b) the Mayor of West Yorkshire on the Network North plans for the Leeds mass transit system to provide better connections to Wakefield.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203989"
"http://data.parliament.uk/resources/1663128","Department of Health and Social Care","false","2023-10-24","<p>The Department is committed to improving the way referrals are made by schools to child and adolescent mental health services, through the work of mental health support teams, enhancing join up between schools and mental health services. There are now almost 400 mental health support teams in place across England, covering over three million children or around 35% of pupils in schools and colleges. We are aiming to increase this coverage to 50% by April 2025.</p><p>We are progressing work with NHS England and stakeholders to increase access to children and young people’s mental health services as outlined in the NHS Long Term Plan. The National Health Service is working towards implementing a new waiting time standard for children, young people and their families/carers presenting to community-based mental health services to start to receive care within four weeks from referral.</p>","Lewes","Maria Caulfield","2023-10-24T09:40:32.51Z","http://data.parliament.uk/resources/1663128/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve the way referrals are made by schools to Child and Adolescent Mental Health Services, in the context of Coroner Abigail Combes' prevention of future deaths report in September 2023.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","200982"
"http://data.parliament.uk/resources/1658670","Department of Health and Social Care","false","2023-09-11","<p>We are finalising our response to the consultation and the timetable for bringing forward the implementing of the legislation and our aim is to publish this as soon as possible. The timetable for bringing forward the implementing legislation will be dependent on the availability of Parliamentary time across the four nations.</p><p>We are committed to pursuing legislative changes to level the playing field and enable all community pharmacies to make use of hub and spoke arrangements.</p>","Harborough","Neil O'Brien","2023-09-11T15:25:38.417Z","http://data.parliament.uk/resources/1658670/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-06","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a (a) response to the consultation on hub and spoke dispensing and (b) timetable for the implementation of secondary legislation.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","198248"
"http://data.parliament.uk/resources/1657701","Department for Work and Pensions","false","2023-09-07","<p>While some disabled people may welcome a card or certificate that acts as a proof of disability, we are aware that some disabled people would not wish to carry a card or certificate which confirms their disability or impairment. Some people who may meet the criteria for the Equality Act 2010 definition of disability do not identify as disabled, although they may require reasonable adjustments, and introducing a certificate or card scheme could exclude these persons.</p><p> </p><p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services, so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty, meaning that those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require. There is no need for a person to actively prove their disability to be protected by the Equality Act.</p><p> </p><p>There are a number of optional schemes and cards in the UK that have been created to meet particular needs and which people may use if they wish. These include the Hidden Disability Sunflower Scheme which discreetly identifies where additional support may be needed and which is gaining widespread recognition, and Nimbus Disability’s Access Card which can help when communicating with a business about the types of support or reasonable adjustments that might be needed to access their services.</p><p> </p><p>Naming an accompanying person could prove restrictive. A disabled person may have more than one accompanying person or may be accompanied by different people on different occasions.</p><p> </p><p>There are therefore no plans to introduce a disability ID card or certificate at this time.</p>","Corby","Tom Pursglove","2023-09-07T13:41:40.993Z","http://data.parliament.uk/resources/1657701/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-04","Disability: Certification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of introducing a disability certificate that includes details of a named accompanying person.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","197579"
"http://data.parliament.uk/resources/1656967","Department for Work and Pensions","false","2023-09-06","<p>The Pensions Ombudsman (TPO) has seen a consistent increase in demand for its services in recent years and has worked to improve and streamline processes. In 2022/23 TPO resolved around 99% of its general enquiries within 28 days of being logged on TPO’s system, compared to a target of 90%. In the same year, TPO closed almost 70% of pension complaints within 12 months, against a target of 55%.</p><p>TPO recently experienced a cyber incident which temporarily impacted its ability to respond to enquiries and progress pension complaints. The organisation is currently assessing the effect on waiting times and developing plans to reduce these.</p>","Sevenoaks","Laura Trott","2023-09-06T10:32:31.58Z","http://data.parliament.uk/resources/1656967/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-01","Pensions Ombudsman","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for the Pensions Ombudsman to respond to enquiries in the latest period for which data is available; and if he will set a timetable for reducing those waiting times.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","197228"
"http://data.parliament.uk/resources/1653963","Department for Energy Security and Net Zero","false","2023-09-04","<p>The Government has determined that the most robust mechanism available for establishing whether someone resides permanently on a boat for the purposes of the EBSS Alternative Funding is to use the Canal and River Trust’s list of those who cruise continuously and held a long-term licence during the application window for the scheme.</p><p>Therefore, the Government has set up a process to issue a £600 support voucher to those itinerant boat dwellers through the Energy Bills Support Scheme Alternative Funding for continuous cruisers. Eligible individuals will not need to apply for this support.</p>","Derby North","Amanda Solloway","2023-09-04T15:20:26.033Z","http://data.parliament.uk/resources/1653963/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-18","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 22 May 2023 to Question 185463 on Alternative Fuel Payments: Houseboats, what progress his Department has made on establishing whether there is a robust method for households without a permanent address to be able to claim the alternative fuel payment support.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","194911"
