"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748290","Department for Transport","false","2017-07-10","<p>The Bus Services Act 2017 contains comprehensive powers to enable local transport authorities and bus operators to work together in partnership to improve integration, not only of the local bus network but also between bus services and other modes of transport such as light and heavy rail. The Act also allows combined mayoral authorities to apply for new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:43:39.76Z",,"http://data.parliament.uk/resources/748290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748290/answer",,,,,"27","Transport","Transport","2017-07-04","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2772"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z",,"http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748293/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
"http://data.parliament.uk/resources/748296","Department for Transport","false","2017-07-10","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:50:26.297Z",,"http://data.parliament.uk/resources/748296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748296/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions the Government has had with the North East Combined Authority on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2773"
"http://data.parliament.uk/resources/748297","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to</ins> <del class="ministerial">to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","http://data.parliament.uk/resources/748297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748297/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748297/answer/previousversion/2923","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2774"
"http://data.parliament.uk/resources/748298","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to </ins><del class="ministerial"> to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","http://data.parliament.uk/resources/748298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748298/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748298/answer/previousversion/2924","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2775"
"http://data.parliament.uk/resources/747484","Department for Transport","false","2017-07-06","<p>Highways England is working hard to deliver the improvements set out in the Roads Investment Strategy and in Highways England’s Delivery Plan as quickly as possible. In the Yorkshire and North East region a number of schemes will be delivered on the A1 and the A19.</p><p><br>Highways England is currently undertaking advanced surveys to inform and accelerate the development of these schemes where possible. These surveys include ecology, ground investigation, topographical and drainage surveys. Highways England will continue to work with the general public and with local councils and statutory bodies to identify potential opportunities to accelerate the works as the schemes develop.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:42:15.917Z",,"http://data.parliament.uk/resources/747484/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747484/answer",,,,,"27","Transport","Transport","2017-07-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to expedite completion of planned upgrades to the A1 and A19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2571"
"http://data.parliament.uk/resources/747486","Department for Transport","false","2017-07-06","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p><p> </p><p>The Department for Transport continues to support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:45:02.143Z",,"http://data.parliament.uk/resources/747486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747486/answer",,,,,"27","Transport","Transport","2017-07-03","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2527"
"http://data.parliament.uk/resources/747487","Department for Transport","false","2017-07-06","<p>The Government is supporting a number of investments to improve access to the Airport. The £61m Coal House to Metro Centre improvement scheme is already improving journey times on the A1 and further phases are under development. We are also providing £317m for the reinvigoration and asset renewal programme on the Tyne and Wear Metro, which provides direct services to the Airport.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:03:02.643Z",,"http://data.parliament.uk/resources/747487/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747487/answer",,,,,"27","Transport","Transport","2017-07-03","Newcastle Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is planning to take to improve road and rail access to Newcastle International Airport.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2529"
"http://data.parliament.uk/resources/747603","Department for Transport","false","2017-07-07","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold data on most driving disqualifications imposed before 2014. This is because driving endorsements are retained on the DVLA’s database in line with the offence retention periods set out in legislation.</p><p> </p><p>The following table shows the number of individuals shown on the DVLA’s records as having received a driving disqualification since 2014 in the areas requested.</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong> up to 1 July</p></td></tr><tr><td><p><strong>Stroud District</strong></p></td><td><p>56</p></td><td><p>51</p></td><td><p>59</p></td><td><p>23</p></td></tr><tr><td><p><strong>Gloucestershire</strong></p></td><td><p>684</p></td><td><p>742</p></td><td><p>875</p></td><td><p>423</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>76,899</p></td><td><p>81,345</p></td><td><p>89,658</p></td><td><p>43,391</p></td></tr></tbody></table><p> </p><p> </p><p>The table reflects each individual disqualification which might mean that some drivers may be included more than once.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T09:05:33.3Z",,"http://data.parliament.uk/resources/747603/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747603/answer",,,,,"27","Transport","Transport","2017-07-03","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many people have received driving bans in (a) Stroud District, (b) Gloucestershire and (c) England in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2637"
"http://data.parliament.uk/resources/747752","Department for Transport","false","2017-07-06","<p>The Department is in the process of producing new Road Traffic Forecasts to inform the development of the 2<sup>nd</sup> Roads Investment Strategy. These forecasts will reflect the impact of all major transport investment decisions made by the government since the last forecasts were produced in 2015, including the cycling and walking investment strategy. The new Road Traffic Forecasts will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:54:54.303Z",,"http://data.parliament.uk/resources/747752/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/747752/answer",,,,,"27","Transport","Transport","2017-07-03","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 30 June 2016 to Question 41299, on cycling and walking, and the Answer of 13 June 2016 to Question 39847, on travel, what the potential effects are of the cycling and walking investment strategy on the figures given in the Answer to Question 39847.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2396"
