"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77104","Department for Education","false","2014-07-14","<p>On 3 April 2014 the Department for Education published ‘Keeping Children Safe in Education', which provides schools with updated statutory guidance about pupil safeguarding. The guidance contains information about female genital mutilation (FGM) and a link to more detailed multi-agency guidelines.</p><p> </p><p>On 22 May 2014 the Department's summer term e-mail to all schools drew attention to the statutory guidance and reminded schools of the need to be particularly vigilant in the summer term because of the heightened risk during the summer holiday.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-14T17:22:04.8261112Z","http://data.parliament.uk/resources/77104/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-10","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued for teachers on identifying girls at risk of female genital mutilation; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205021"
"http://data.parliament.uk/resources/76625","Department for Education","false","2014-07-14","<p>Lord Young in his report “Enterprise for All” has proposed a number of measures to help schools and colleges embed enterprise in their teaching to help young people develop a career and vocational skills. The Government expects to announce its response in the autumn. This will include the development of Enterprise Advisers to enable school headteachers to strengthen their focus on enterprise and engagement with the world of business and work.</p><p> </p><p>These measures will also apply to university technical colleges, which provide high-quality technical education for those young people that choose to follow a more practically orientated education. Employers play a key role in shaping the curriculum to ensure that students learn practical and relevant skills for industry.</p><p> </p><p>We are linking the whole education system more closely to the world of work. We have introduced Technical Awards for 14-16-year-olds. These qualifications, equivalent to GCSEs, are developed in partnership with employers and will give students the opportunity to develop real-life practical skills.</p><p> </p><p>We have also introduced Tech Levels for 16-19-year-old students who want to learn technical skills as an alternative to, or alongside, A levels. The 227 Tech Levels taught from September 2014 are all endorsed by employers, trade or professional bodies, and cover most practical career paths. From September 2016, all Tech Level courses will also involve employers in the delivery and/or assessment of the qualification. We have changed the way providers are funded for 16-19 year olds so that work experience is funded on the same basis as qualifications. This gives education providers the freedom and flexibility needed to expand their work experience provision.</p>",,"Lord Nash","2014-07-14T16:07:23.2057242Z","http://data.parliament.uk/resources/76625/answer","Biography information for Lord Nash","60","Education","Education","2014-07-09","Business: Education","2","House of Lords","To ask Her Majesty's Government what measures are in place to encourage enterprise in schools and university technical colleges and to give students technical skills for employment.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL967"
"http://data.parliament.uk/resources/76645","Department for Education","false","2014-07-14","<p> </p><p>Schools have a duty to promote pupils' mental and physical development and are held to account by Ofsted for doing so. The new 0-25 Special Educational Needs and Disability code of practice, which was put before Parliament on 11th June 2014, makes it clear that schools should look to identify any underlying mental health needs that pupils have. To support this on the 16 June the Department for Education issued new information and advice for schools and teachers on pupils' mental health and behaviour. This advice helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of ensuring specialist support where necessary.</p><p> </p><p> </p><p> </p><p>The curriculum gives schools the freedom to address any specific pastoral issues that pupils may have, and teachers can raise awareness of mental health issues in PSHE lessons. Additionally, many schools provide targeted assessment and support. A survey conducted by the British Association of Counselling and Psychotherapy in 2012 estimated between 60-85% of English secondary schools provide access to counselling, delivering up to 70,000 sessions a year.</p><p> </p><p> </p><p>School nurses are in an ideal position to promote and maintain the health of children and young people. On 31 March the Department of Health and Public Health England published the Promoting emotional wellbeing and positive mental health of children and young people pathway. This provides a structured framework for school nurses, clarifying roles and responsibilities and giving information to enhance partnership working across agencies to support the emotional health of children and young people and to ensure early support is offered.</p>",,"Lord Nash","2014-07-14T17:07:53.5836558Z","http://data.parliament.uk/resources/76645/answer","Biography information for Lord Nash","60","Education","Education","2014-07-09","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that children and teenagers receive adequate mental health care and support in schools, with particular reference to school nursing and pastoral provision.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL987"
"http://data.parliament.uk/resources/76738","Department for Education","false","2014-07-14","<p>The 16 to 19 bursary scheme provides extra financial help for students who need support in order to stay in further education.</p>","West Suffolk","Matthew Hancock","2014-07-14T16:37:43.9943646Z","http://data.parliament.uk/resources/76738/answer","Biography information for Matt Hancock","60","Education","Education","2014-07-09","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, how many young people (a) applied and (b) were approved under the 16 to 19 bursary scheme for higher education in each year since 2011.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204854"
"http://data.parliament.uk/resources/76741","Department for Education","false","2014-07-14","<p> </p><p>The Family Drug and Alcohol Court (FDAC) received cross-government funding from the Department for Education, the Department of Health and the Ministry of Justice over four years (2008 -2010) to support its early pilot development. The Department for Education's contribution to this contract was £450,000.</p><p> </p><p> </p><p> </p><p>The Department also gave additional funding (2010-2012) of £150,000 each year to develop both a financial sustainability model for the future and a blueprint for the roll-out of other FDAC pilots in other areas.</p><p> </p><p> </p><p> </p><p>The Department is currently funding The Tavistock and Portman £150,000 in 2013-14 and 2014-15 to continue the development and roll out of the FDAC model. This money will be to enable FDAC to be developed further to be consistent with the revised Public Law Outline (PLO) 26-week time limit which came into force through the Children and Families Act 2014.</p><p> </p><p> </p><p> </p><p>No decisions have been taken about future funding beyond 2015.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-14T14:32:19.8146995Z","http://data.parliament.uk/resources/76741/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-09","Family Courts","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has provided to the Family Drug and Alcohol Court to date; and what his future funding plans are for the Family Drug and Alcohol Court.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","204870"
"http://data.parliament.uk/resources/76744","Department for Education","false","2014-07-14","<p>Due to the unreliability of the data collected, the pupil's mode of travel was removed from the school census data collection from January 2012.</p>","South West Norfolk","Elizabeth Truss","2014-07-14T16:54:24.4101942Z","http://data.parliament.uk/resources/76744/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-09","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, when data on children's travel behaviour stopped being collected as part of the School Census.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","204703"
"http://data.parliament.uk/resources/76745","Department for Education","false","2014-07-14","<p>The Department for Education does not hold data on the number of schools in England where lead paint is present.</p>","Yeovil","Mr David Laws","2014-07-14T15:08:27.1602584Z","http://data.parliament.uk/resources/76745/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-09","Schools: Lead","1","House of Commons","To ask the Secretary of State for Education, in how many schools in England is lead paint present.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204968"
"http://data.parliament.uk/resources/76312","Department for Education","false","2014-07-14","<p>Officials from the Department for Education are currently working in partnership with Department of Health colleagues and stakeholders to explore a range of options.</p>","Yeovil","Mr David Laws","2014-07-14T15:09:24.2472095Z","http://data.parliament.uk/resources/76312/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-08","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release, Deal to provide life-saving defibrillators to schools, published in April 2014, what progress has been made on securing a supplier who will offer defibrillators to all schools at a reduced price in time for autumn term.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","204673"
"http://data.parliament.uk/resources/76313","Department for Education","false","2014-07-14","<p>The Government has made preventing and tackling bullying in primary and secondary schools one of its top priorities by striking a balance between schools' legal requirements, freedom and accountability.</p><p> </p><p>All schools must have a behaviour policy with measures to prevent all forms of bullying among pupils, including that which occurs online. Schools have the freedom to shape these measures in the context of their pupils' needs. They are held to account by Ofsted for their effectiveness in preventing bullying, harassment and discrimination.</p><p> </p><p>Through the Education Act 2011, we strengthened teachers' powers to discipline pupils for poor behaviour, including bullying. They can now issue same day detentions, confiscate banned items and search for, and if necessary delete, inappropriate images on mobile phones which might be linked to cyberbullying. This advice was updated in February 2014 to make clear that tough but proportionate sanctions can be deployed to deal with misbehaviour, which includes bullying. It is published online at:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a></p><p> </p><p>In 2011, the Government published streamlined advice for schools, reducing it from 481 pages to just 11 pages to make absolutely clear schools' legal obligations to prevent and tackle bullying, and clarify teachers' powers to discipline pupils for unacceptable behaviour. This advice is published online at:</p><p><a href="http://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p> </p><p>In February 2014, we issued an online leaflet about schools' responsibilities to support children who are bullied. This contains advice that makes clear that schools should make appropriate provision for a bullied child's social, emotional and mental health needs. This advice is also published online at:</p><p><a href="http://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p> </p><p>To further support schools, in February 2014, the Department produced case studies showing good practice in how schools manage behaviour and bullying. The case studies give real life examples of what schools do to identify and respond to bullying. This is published online at:</p><p><a href="http://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p> </p><p>From September 2014, pupils in all four key stages will be taught about e-safety as part of the new curriculum. For the first time, schools will be legally required to teach <br> e-safety to pupils in infant and junior schools. This will empower all young people to tackle cyberbullying through responsible, respectful and secure use of technology.</p><p> </p><p> </p><p>We are also providing £4 million of funding over two years from spring 2013 to four organisations: Beatbullying, the Diana Award, Kidscape and the National Children's Bureau, to develop effective initiatives to prevent and tackle bullying.</p>","South West Norfolk","Elizabeth Truss","2014-07-14T16:53:53.3118982Z","http://data.parliament.uk/resources/76313/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-08","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent bullying in infant and junior schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204382"
"http://data.parliament.uk/resources/76315","Department for Education","false","2014-07-14","<p>The Government sets out the minimum standards for school food, which make sure children are served healthy, nutritious meals at school. Head teachers, governors and their caterers are best placed to make decisions about their school food policies, and how to communicate those to parents.</p>","Yeovil","Mr David Laws","2014-07-14T14:38:54.2380544Z","http://data.parliament.uk/resources/76315/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-08","School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that parents are made aware of the use of halal meat in school dinners where non-halal meat is not an option.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204383"
