"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141689","Treasury","false","2019-09-03","<p>The Government monitors the insurance market and is responsible for setting the overall legal framework of financial services regulation.</p><p> </p><p>The Government does not hold information on the amount spent on private medical cover, or on the number and proportion of people in the UK with private medical insurance.</p><p> </p><p>However, data from the Office for National Statistics reports that total expenditure on voluntary health insurance was £6 billion in 2017.</p>","Salisbury","John Glen","281775","2019-09-03T07:04:19.4Z","http://data.parliament.uk/resources/1141689/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Health Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people in the UK have private medical insurance.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","281774"
"http://data.parliament.uk/resources/1141690","Treasury","false","2019-09-03","<p>The Government monitors the insurance market and is responsible for setting the overall legal framework of financial services regulation.</p><p> </p><p>The Government does not hold information on the amount spent on private medical cover, or on the number and proportion of people in the UK with private medical insurance.</p><p> </p><p>However, data from the Office for National Statistics reports that total expenditure on voluntary health insurance was £6 billion in 2017.</p>","Salisbury","John Glen","281774","2019-09-03T07:04:19.447Z","http://data.parliament.uk/resources/1141690/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Health Insurance: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much was spent on private medical health cover in the UK in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","281775"
"http://data.parliament.uk/resources/1141693","Department for Education","false","2019-09-03","<p>Students with concerns about their education already have several options available to them.</p><p>If a student studying at an Education and Skills Funding Agency (ESFA) funded further education college, or other provider, has any general concerns they should first issue a formal written complaint to their college or provider. If the student remains dissatisfied after exhausting this process, they may contact the ESFA.</p><p>The Office of Qualifications and Examinations Regulation (Ofqual) is the independent regulator of qualifications, examinations and assessments in England. Where the complaint relates to the awarding organisation, Ofqual recommends that students speak to their college or provider in the first instance, who will be able to advise on whether a complaint should be made to the relevant awarding organisation. Ofqual has its own complaints procedure for regulated awarding organisations and qualifications. It expects complainants to have pursued the relevant awarding organisation’s complaints procedure before going to Ofqual.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:02:52.017Z","http://data.parliament.uk/resources/1141693/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Further Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 279134, what assessment he has made of the potential merits of setting up an independent body to run a student complaints scheme for (a) Level three and (b) Level two qualifications.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","281777"
"http://data.parliament.uk/resources/1141718","Department for Education","false","2019-09-03","<p>Apprenticeships benefit people of all ages and backgrounds, offering high quality on and off-the-job training. Level 6+ and degree apprenticeships offer people an alternative to full time university, as well as the opportunity to upskill or re-train throughout their lives.</p><p> </p><p>The Degree Apprenticeship Development Fund (DADF) aims to enable and encourage greater social mobility and widen participation. The DADF has supported 103 higher education (HE) providers and has resulted in 4,464 degree apprentice starts. The Office for Students has published an evaluation of the fund, which can be found at the following link: <a href="https://www.officeforstudents.org.uk/media/7cd79cd8-536f-49e5-a55f-ebd83b344b16/dadf-evaluation.pdf" target="_blank">https://www.officeforstudents.org.uk/media/7cd79cd8-536f-49e5-a55f-ebd83b344b16/dadf-evaluation.pdf</a>.</p><p> </p><p>HE providers, such as universities, can include degree apprenticeships in their Access and Participation Plans; these set out how they will support underrepresented groups and help individuals from disadvantaged backgrounds access and succeed in HE. The National Apprenticeship Service works with local partners to ensure that apprenticeships at all levels are available in disadvantaged areas.</p><p>We are running an employer engagement campaign, ‘Opportunities through Apprenticeships’, working with partners in Portsmouth, Nottingham, South Tyneside and Torbay. It aims to support social mobility by creating opportunities for more apprentices from disadvantaged areas to undertake high value apprenticeships with higher earnings potential and progression, such as degree apprenticeships.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:35:49.093Z","http://data.parliament.uk/resources/1141718/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that degree apprenticeships support (a) social mobility and (b) lifelong learning among underrepresented groups.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281643"
"http://data.parliament.uk/resources/1141719","Department for Education","false","2019-09-03","<p>The department and the Education and Skills Funding Agency continue to encourage universities to work with employers, including non-levy-paying small and medium-sized enterprises (SMEs).</p><p>The Degree Apprenticeship Development Fund (DADF) has focussed on building collaborative projects between providers and employers; including non-levy-paying SMEs. DADF has funded additional engagement activities to better understand their needs.</p><p> </p><p>Birmingham City University, University of Greenwich and Aston University have actively engaged with SMEs as part of DADF-funded projects.</p><p> </p><p>Over the course of the next year, all employers will be able to control how they pay for their apprenticeship training and assess and recruit their apprentices via the apprenticeship service. This will allow non-levy paying SMEs to work closely with a greater number of high-quality training providers, including universities.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:31:05.857Z","http://data.parliament.uk/resources/1141719/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Universities: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department and the Education and Skills Funding Agency are taking to support universities to work closely with non-levy-paying small and medium-sized enterprises.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281644"
"http://data.parliament.uk/resources/1141727","Department for Education","false","2019-09-03","<p>We welcome this report and the level of analysis which contributes to our understanding of the barriers that some children face.</p><p>Across the government, we are acting on mental health, taking forward the Timpson Review recommendations to make sure that excluded pupils still get the best opportunities in life. We are tackling the root causes of violent crime and making sure that children with special educational needs and disabilities get the support they need by investing £6.3 billion into the high needs budget this year alone.</p><p>We also understand that local authority budgets are under pressure. This is why more money is going into the system: £410 million is being invested to help local authorities deliver social care. Core funding for schools and high needs is rising from almost £41 billion in 2017-18 to £43.5 billion this year. We are providing local authorities with access to £46.4 billion this year, including extra funding to support some of our most vulnerable groups.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:08:20.527Z","http://data.parliament.uk/resources/1141727/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the implications for his Department's policies of the findings of the Children’s Commissioner’s 2019 childhood vulnerability report published in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281791"
"http://data.parliament.uk/resources/1141757","Cabinet Office","false","2019-09-03","<p>We are committed to paying 90% of undisputed and valid invoices from SMEs within 5 days and 100% of all undisputed and valid invoices within 30 days. Government departments must report their payment performance on a quarterly basis on GOV.UK.</p><p>Through the Public Contracts Regulations 2015, public sector buyers must include 30-day payment terms in public sector contracts; and require that this payment term be passed down the supply chain. Where this is not happening, businesses are encouraged to raise this with the Public Procurement Review Service in the Cabinet Office, who will investigate.</p><p>From September, any supplier who bids for a Government contract above £5m per annum will be expected to pay 95% of invoices in 60 days across all their business. Any supplier who is unable to demonstrate a fair and responsible approach to the payment of their supply chain may be excluded from bidding.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:48:46.48Z","http://data.parliament.uk/resources/1141757/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-24","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281592"
"http://data.parliament.uk/resources/1141758","Cabinet Office","false","2019-09-03","<p>All sections of the Scotland Act 2016 that increase the powers of the Scottish Parliament are now in force. The Scottish Parliament will now be able to legislate in every area where the Scotland Act 2016 has given it the power to do so. The Joint Ministerial Working Group on Welfare continues to meet as a forum for discussion and decision-making to ensure the implementation of welfare and employment-related aspects of the Scotland Act 2016. The most recent meeting was held on 27th June 2019.</p><p><br>The devolution of tax and borrowing powers to Scotland has increased the accountability of the Scottish Government.</p><p>The Government has been clear that it expects that EU exit will lead to an increase in decision-making powers for the devolved administrations. The Government remains focussed on implementing the existing devolution settlements and undertaking detailed monitoring and evaluation in order to be able to assess the impact of devolution as we consider further decentralisation.</p>","Hertsmere","Oliver Dowden",,"2019-09-03T08:53:51.623Z","http://data.parliament.uk/resources/1141758/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-24","Devolution: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Scottish Government on further devolution of power to devolved authorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281593"
"http://data.parliament.uk/resources/1141759","Treasury","false","2019-09-03","<p>The Government recognises that widespread free access to, and acceptance of, cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>In Spring 2018, the Government conducted a Call for Evidence on Cash &amp; Digital Payments in the New Economy. In the recent response to this Call for Evidence, the Government committed to supporting digital payments whilst safeguarding access to cash for those who need it. Furthermore, the Government announced the launch of the Joint Authorities Cash Strategy (JACS) Group, which brings together the Payment Systems Regulator (PSR), Financial Conduct Authority and Bank of England to ensure a comprehensive oversight of the overall cash infrastructure in light of changing trends related to cash.</p><p> </p><p>The Government established the PSR in 2015, with robust powers and a statutory objective to ensure that the UK's payment systems work in the interests of their users. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Furthermore, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of over £2 billion since 2010. Currently, 99 per cent of personal customers and 95 per cent of small business customers can access cash locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen",,"2019-09-03T07:03:13.193Z","http://data.parliament.uk/resources/1141759/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure people are able to access cash.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281594"
"http://data.parliament.uk/resources/1141761","Treasury","false","2019-09-03","<p>The EU’s Capital Requirements Directive IV introduced a cap on variable remuneration for senior staff and other key decision makers, applicable from January 2014. It is set at 100% of the individual’s salary, or up to 200% where both the Member State and shareholders agree. In the UK, this currently applies to firms with relevant total assets exceeding £15 billion, with the Prudential Regulation Authority and the Financial Conduct Authority responsible for ensuring firms comply with this requirement.</p>","Salisbury","John Glen",,"2019-09-03T07:03:24.23Z","http://data.parliament.uk/resources/1141761/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Banks: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to cap large bonuses paid to bankers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281596"
