"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546578","Home Office","false","2022-12-07","<p>Although there is no limit on the length of time adults, families and children supported under section 95 of the 1999 Act can remain in hotel accommodation we do not want to house people in temporary accommodation for any longer than is absolutely necessary.</p><p> </p><p>The use of hotel accommodation is a temporary solution to meet our immediate statutory need. The plans in place for exiting hotels depend upon our providers being able to secure sufficient bedspaces in dispersal accommodation across the country. We have been working closely with our accommodation providers to urgently increase the amount of Dispersed Accommodation (DA) available to us. The full asylum dispersal model, announced on 13 April 2022, will gradually end the use of hotels. This will be achieved by allowing the Home Office to procure dispersal properties within the private rental sector in all Local Authority areas across England, Scotland and Wales, rather than the minority of Local Authorities which currently participate.</p>","Newark","Robert Jenrick",,"2022-12-07T16:26:09.627Z","http://data.parliament.uk/resources/1546578/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-01","Housing: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has set a time limit for the amount of time a (a) single, (b) family and (c) children asylum seeker or refugee should spend in a hotel prior to be allocated more permanent housing; and what steps he is taking with the Secretary of State for Levelling Up, Housing and Communities, to identify other adequate forms of temporary accommodation for those groups.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98875"
"http://data.parliament.uk/resources/1547020","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>At the end of October 2022, there were 368 domestic installations of solar panels recorded in Putney.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-05T17:08:49.577Z","http://data.parliament.uk/resources/1547020/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in Putney constituency have had solar power panels installed as of 31 October 2022.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","100014"
"http://data.parliament.uk/resources/1547187","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Sport operates independently of the government, therefore direct representations to FIFA on their processes for awarding future events would be a matter for Home Nation football governing bodies to raise.</p><p>The Government has frank conversations at an international level with counterparts around the world on issues such as human rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:46:47.62Z","http://data.parliament.uk/resources/1547187/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether she has had recent discussions with representatives of FIFA on the process for awarding world cup tournaments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","902504"
"http://data.parliament.uk/resources/1547188","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is committed to building on the UK’s world-leading sporting reputation.</p><p>This year has seen us successfully host a number of major sporting events, including this year’s Birmingham Commonwealth Games, UEFA Women’s Euros and the Rugby League World Cup.</p><p>We aim to retain our world-leading hosting reputation in the years ahead, with a number of major sporting events due to be hosted in the UK between now and 2030.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:45:41.61Z","http://data.parliament.uk/resources/1547188/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote UK sport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902505"
"http://data.parliament.uk/resources/1547189","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Online Safety Bill will stamp out illegal abusive behaviour on social media, while giving users greater control over their online experience.</p><p>The new duties in the Bill will increase transparency over companies’ terms of service, allowing users to make more informed choices about the services they use. Companies must also provide users with tools to protect themselves from abuse.</p><p>The Bill is currently at Report Stage and is due to return to the Commons on 5 December.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:17.783Z","http://data.parliament.uk/resources/1547189/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help tackle abusive behaviour on social media.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902506"
"http://data.parliament.uk/resources/1547190","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. I met with the BBC and expressed our shared concerns in this House. I made clear that it must continue to provide distinctive and genuinely local radio services, with content that represents communities from all corners of the UK.</p><p>Ultimately, the BBC is editorially and operationally independent, and it is for them to decide how to deliver its services. However, I expect them to consider the views of this House when they make the decision over whether to proceed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-01T15:34:46.913Z","http://data.parliament.uk/resources/1547190/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the BBC on its future support for BBC Local Radio.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","902507"
"http://data.parliament.uk/resources/1547191","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902512","2022-12-02T14:48:56.98Z","http://data.parliament.uk/resources/1547191/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","902508"
"http://data.parliament.uk/resources/1547192","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The strongest protections in the Online Safety Bill are for children, and platforms will have to take proactive steps to prevent children being exposed to illegal content and behaviour, including child sexual exploitation and abuse and content assisting suicide.</p><p>Services likely to be accessed by children will also be required to protect children from other harmful material, including pornography and cyberbullying. If sites fail in their duties, they will be subject to tough enforcement action.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:56.48Z","http://data.parliament.uk/resources/1547192/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902510"
"http://data.parliament.uk/resources/1547193","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902508","2022-12-02T14:48:57.027Z","http://data.parliament.uk/resources/1547193/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for James Daly","Bury North","James Daly","902512"
"http://data.parliament.uk/resources/1547285","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>The Government has no plans to intervene in this area. Under existing rules set by Ofgem, suppliers must automatically refund outstanding credit balances within 10 days of issuing a final bill. Suppliers must also refund accumulated credit on request by an existing customer in a timely manner unless they have reasonable grounds not to.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-12T15:36:22.717Z","http://data.parliament.uk/resources/1547285/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-01","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help ensure that energy suppliers punctually and adequately refund the credit balances of their customers who pay for their energy (a) by direct debit and (b) in other ways.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","101043"
