"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132282","Department of Health and Social Care","false","2019-06-19","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>During 2019, the NHS will begin to offer whole genome sequencing (WGS) as part of clinical care for:</p><p>- Seriously ill children likely to have a rare genetic disorder;</p><p>- People with one of 21 rare conditions where current evidence supports early adoption of WGS as a diagnostic test;</p><p>- People with specific types of cancer for which there is likely to be the greatest patient benefit from using WGS – children with cancer, sarcoma and Acute Myeloid Leukaemia.</p><p> </p><p>As the price of whole genome sequencing falls and the evidence improves, we envisage that it will be extended to more conditions and therefore more patients.</p>","Gosport","Caroline Dinenage",,"2019-06-19T16:17:13.117Z","http://data.parliament.uk/resources/1132282/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1132282/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-14","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that will benefit from whole genome sequencing in the first year of its introduction; and what steps is he taking to ensure the adequacy of trained professionals to provide that service.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264725"
"http://data.parliament.uk/resources/1132109","Department of Health and Social Care","false","2019-06-19","<p>The Government recognises the impact that debt and financial difficulty can have on men’s mental health and wellbeing and that men are at a higher risk of suicide.</p><p> </p><p>The National Suicide Prevention Strategy highlights groups that need tailored approaches to address their mental health needs to reduce their suicide risk, including men. Every local authority has a suicide prevention plan in place and we are investing £25 million over the next three years to support these local plans. We have worked with NHS England and Public Health England to ensure that this funding is used to test different approaches to reaching men in local communities.</p><p> </p><p>We are working with the local government sector to assess the effectiveness of those plans, and a report will be published shortly that will highlight areas of best practice and areas for improvement. This report will include an analysis of the extent to which local authority plans are addressing high risk groups.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-19T16:40:29.58Z","http://data.parliament.uk/resources/1132109/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132109/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1132109/answer/previousversion/123848","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-13","Mental Health: Economic Situation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study entitled Recession, recovery and suicide in mental health patients in England: time trend analysis, published in the British Journal of Psychiatry on 13 June 2019, what assessment he has made of the effect of economic pressures on male adults' mental health; and what steps he is taking to provide support and targeted interventions for patients experiencing financial difficulties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264352"
"http://data.parliament.uk/resources/1131719","Department of Health and Social Care","false","2019-06-19","<p>Leicester City Clinical Commissioning Group (CCG) is in the process of finalising the structure for the Primary Care Networks (PCNs) in Leicester with general practitioner practices. PCNs are agreed for the majority of practices in the area. It is expected that confirmation for the remaining small number of practices not yet signed up will be given before the deadline of 30 June. As soon as the full structure is agreed, it will be communicated with the Leicester population and stakeholders. The CCG’s expectation is that all practices will be part of a PCN.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-19T14:27:53.127Z","http://data.parliament.uk/resources/1131719/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131719/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","General Practitioners: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices in Leicester have joined the NHS Primary Care Network.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","263694"
"http://data.parliament.uk/resources/1131849","Department of Health and Social Care","false","2019-06-19","<p>The NHS Long Term Plan sets out plans to improve early cancer diagnosis, and a new ambition that, by 2028, the proportion of cancers diagnosed at stages one and two will rise from around half to three-quarters of cancer patients. This will be achieved through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment, maximising the number of cancers that are identified through screening, and harnessing new innovations in technology. A radical overhaul of the way diagnostic services are delivered will ensure that people can get their diagnosis more quickly, including the roll-out of new Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise.</p><p> </p><p>The independent cancer taskforce recommended the introduction of a new faster diagnosis standard to ensure that people receive a life changing confirmation of whether or not they have cancer within 28 days. This proposed new standard is being considered as part of the clinical review of National Health Service access standards currently being undertaken by NHS England.</p>","South Ribble","Seema Kennedy",,"2019-06-19T14:26:47.083Z","http://data.parliament.uk/resources/1131849/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131849/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve NHS waiting times for cancer patients.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263683"
"http://data.parliament.uk/resources/1131183","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263181","2019-06-19T15:31:19.08Z","http://data.parliament.uk/resources/1131183/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1131183/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to inform Parliament about his Department's response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263180"
"http://data.parliament.uk/resources/1131184","Department of Health and Social Care","false","2019-06-19","<p>The National Health Service outlined several potential areas for legislative change in ‘Implementing the NHS Long Term Plan: Proposals for possible changes to legislation’, published in February 2019. NHS England are currently developing a consultation response on the legislative proposals, following a public engagement exercise. They expect to publish this shortly, and the Government will respond formally in due course.</p><p>The Government’s priority is to support the NHS to improve patient outcomes by delivering the Long Term Plan. The Government will consider legislative proposals where they support the vision outlined in the Long Term Plan and have widespread support from within the NHS.</p><p>As the proposals are still under development, the Government response to these proposals was not included in the 2019-20 Accountability Framework, which combines the Government’s mandate to NHS England with the remit to NHS Improvement and was published on 21 May 2019 on GOV.UK.</p>","Wimbledon","Stephen Hammond","263180","2019-06-19T15:31:19.143Z","http://data.parliament.uk/resources/1131184/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1131184/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 2019 NHS mandate will include a response to NHS England's proposals on amending the Health and Social Care Act 2012.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263181"
"http://data.parliament.uk/resources/1131185","Department of Health and Social Care","false","2019-06-19","<p>The term ‘lead provider’ does not have a specific legal definition, but it usually means a person who holds a contract, and subcontracts some obligations under that contract. It is a term used in the National Health Service and elsewhere. In the NHS context, health and other related services are commissioned by public bodies – NHS England, clinical commissioning groups and local authorities. Providers, including lead providers, may be NHS (i.e. NHS trusts and foundation trusts) or non-NHS bodies.</p><p><em> </em></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:33:45.937Z","http://data.parliament.uk/resources/1131185/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1131185/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Health Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the term lead provider is defined and whether organisations other than the NHS may be lead providers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263182"
"http://data.parliament.uk/resources/1131186","Department of Health and Social Care","false","2019-06-19","<p>The Freedom of Information Act 2000 provides a right of access to a wide range of information held by public sector organisations, including clinical commissioning groups (CCGs).</p><p>The Parliamentary and Public Accountability Agreements Protocols in place between the Department and its arm’s length bodies covers best practice for responding to Freedom of Information (FOI) requests. This includes consulting with the Department where necessary and sets out that the Department’s FOI team will provide informal, impartial advice on relevant legislation and duties.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:26:30.78Z","http://data.parliament.uk/resources/1131186/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1131186/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to commissioners of NHS services on how commercial confidentiality affects answers to freedom of information requests.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","263183"
"http://data.parliament.uk/resources/1131187","Department of Health and Social Care","false","2019-06-19","<p>The United Kingdom participates in various transparency initiatives, including the European Integrated Price Information Database, the World Health Organization’s Pharmaceutical Pricing Reimbursement Information Network, and the Global Fund Price and Quality Database. The UK has a long-established and globally-recognised track record of assessing the price of new, innovative medicines according to their clinical value, rather than pricing by their development costs or international reference prices.</p><p>We believe that is the right approach: ensuring the development of the best medicines in areas of high unmet need are rewarded. The Government could not, therefore, agree to a resolution which had the potential to increase medicines prices and reduce patient access, by reducing the ability of the National Health Service to undertake commercial negotiations with pharmaceutical companies on the price of new medicines.</p><p>The approach taken by the NHS has meant we were the first country in Europe to offer innovative CAR-T therapies, alongside many other new medicines.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-19T14:20:00.42Z","http://data.parliament.uk/resources/1131187/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131187/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the UK Government’s response to the resolution on improving the transparency of markets at the 72nd World Health Assembly in Geneva on the ability of people in the UK to access medicines.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263223"
"http://data.parliament.uk/resources/1131201","Department of Health and Social Care","false","2019-06-19","<p>Mechanisms are in place for residents of care homes and their families to report abuse.</p><p>Under the Care Act 2014, in any activity that a local authority undertakes, it should ensure that the individual is, and remains, protected against abuse or neglect.</p><p>Section 4 of the Care Act 2014 also places a duty on local authorities to “establish and maintain a service for providing people in its area with information and advice relating to care and support for adults and support for carers.” This service includes information and advice about what to do in cases of neglect or abuse of an adult. Where it is suspected that an individual may be at risk of abuse or neglect, local authorities have a duty to carry out proportionate enquiries.</p><p>Quality Matters includes work to improve access to complaints systems and improve the feedback culture in the sector. In July 2018, as part of the initiative, the Local Government and Social Care Ombudsman and Healthwatch England published the Single Complaints Statement – a guide for each stage of the complaints process, for adult social care providers and commissioners, people who use services, their families and carers. This sets out what service users, their families and representatives can expect when making a complaint with a simple bulleted guide for each stage of the complaints process. Service providers are encouraged to adopt the single complaints statements into their own complaints policies and highlight them in any information they give to service users, their families and representatives.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-19T16:15:21.397Z","http://data.parliament.uk/resources/1131201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1131201/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) residents of care homes and (b) the families of those residents in England are aware of mechanisms for reporting abuse.","false","Biography information for James Frith","Bury North","James Frith","263230"
