"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454007","Department for Business, Innovation and Skills","false","2016-02-29","<p>Innovate UK is tasked with increasing growth and productivity across the UK through supporting business-led innovation. The number of different programmes it delivers has increased over the years and in some cases have become confusing for businesses, especially for SMEs, to navigate. Consequently, Innovate UK is currently simplifying its support to innovative businesses. Innovate UK intends to publish new Strategy and Delivery plans, which will outline its funding approaches and programmes.</p>","Orpington","Joseph Johnson",,"2016-02-29T14:57:52.16Z","http://data.parliament.uk/resources/454007/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454007/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Innovate UK: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the future of the Innovate UK Smart funding programme.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27864"
"http://data.parliament.uk/resources/454008","Department for Business, Innovation and Skills","false","2016-03-02","<p>The Department for Business, Innovation and Skills have commissioned academics at The Institute of Employment Research and IFF Research to undertake detailed research into employers’ response to the apprenticeship levy. We expect to be able to publish this in late summer 2016.</p><p>Additionally we are in the process of commissioning further independent work in this area.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T11:28:30.343Z","http://data.parliament.uk/resources/454008/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/454008/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what academic research he has commissioned on the expected behavioural response of employers to the introduction of the apprenticeship levy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","27865"
"http://data.parliament.uk/resources/454009","Department for Business, Innovation and Skills","false","2016-02-29","<p>The allocations will be published shortly. As in previous years, the allocations will be made by ministers following discussions with BIS delivery partners.</p>","Orpington","Joseph Johnson",,"2016-02-29T15:00:21.687Z","http://data.parliament.uk/resources/454009/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454009/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Research Councils: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department decides on allocation of funding to research councils; and what assessment he has made of the grounds for significant changes being made to the relative size of allocations to each research council compared to allocations in previous years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27862"
"http://data.parliament.uk/resources/454010","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27878","2016-03-01T15:34:39.887Z","http://data.parliament.uk/resources/454010/answer","Biography information for George Freeman","http://data.parliament.uk/resources/454010/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the staff costs are for (a) Crouch End Crown Post Office and (b) Muswell Hill Crown Post Office in 2015-16.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27877"
"http://data.parliament.uk/resources/454011","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27877","2016-03-01T15:34:39.95Z","http://data.parliament.uk/resources/454011/answer","Biography information for George Freeman","http://data.parliament.uk/resources/454011/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent refurbishing the premises of the Crown Post Offices in (a) Crouch End and (b) Muswell Hill since January 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27878"
"http://data.parliament.uk/resources/454012","Department for Business, Innovation and Skills","false","2016-03-16","<p>The attached table shows the number of businesses that have signed agreements with the Business Growth Service in each local authority area in the UK since the service launched in December 2014.</p>","Broxtowe","Anna Soubry",,"2016-03-16T15:30:22.503Z","http://data.parliament.uk/resources/454012/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454012/answer","business-growth-service-statistics.pdf","Business Growth Service statistics","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses have signed agreements with the Business Growth Service in each local authority area in the UK.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","27882"
"http://data.parliament.uk/resources/454013","Department for Culture, Media and Sport","false","2016-04-26","<p>All Local Enterprise Partnerships (LEPs), including the London LEP, have access to funding through programmes such as Growth Deals. However, decisions on what to prioritise rightly rest with the LEPs themselves, ensuring a strong business voice to maximise local growth. In London, for example, the LEP is investing £5m in a Digital Skills Programme to ensure young Londoners have the skills they need to access jobs in the capital’s thriving tech sector.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-04-26T12:55:28.27Z","http://data.parliament.uk/resources/454013/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/454013/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-23","Arts: Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much central government funding has been allocated to (a) the London Local Enterprise Partnership and (b) all Local Enterprise Partnerships to support the creative industries in each year since 2011-12.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27885"
"http://data.parliament.uk/resources/454018","Department for Business, Innovation and Skills","false","2016-03-10","<p>The Department for Business, Innovation and Skills is committed to supporting health and wellbeing by encouraging health promotion and the adoption of healthier lifestyles for all our staff.</p><p>The Department’s wellbeing strategy is based around three key strands:</p><p><strong>Preventing Problems</strong></p><p>The Department runs ‘fit for work’ activities, promoting and supporting health lifestyles, and ‘healthy work’ activities, ensuring wellbeing is not threatened by negative working environments.</p><p><strong>Reacting to Problems</strong></p><p>As an organisation, we take action to help those experiencing poor health or wellbeing, and support them in returning to work as soon as possible.</p><p><strong>Measuring Wellbeing in BIS</strong></p><p>We monitor progress in the Department in improving health and wellbeing, for example through monitoring turnover, and the results from People Surveys.</p><p>The Department provides a number of facilities for staff, including but not limited to childcare vouchers to support parents and guardians, a mediation service to manage stressful situations, and flexible working options.</p>","Orpington","Joseph Johnson",,"2016-03-10T15:41:29.377Z","http://data.parliament.uk/resources/454018/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454018/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Department for Business, Innovation and Skills: Health","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27924"
"http://data.parliament.uk/resources/454019","Department for Business, Innovation and Skills","false","2016-03-02","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister for the Cabinet Office on 29 February 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27946/" target="_blank">27946</a>.</p>","Orpington","Joseph Johnson",,"2016-03-02T11:01:47.33Z","http://data.parliament.uk/resources/454019/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454019/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Department for Business, Innovation and Skills: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) policy and (b) other responsibilities are of each special adviser in his Department.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27945"
"http://data.parliament.uk/resources/454020","Department for Business, Innovation and Skills","false","2016-02-29","<p>No such assessment currently exists. However, in our Green Paper<em>: “Fulfilling our potential: Teaching Excellence, Social Mobility and Student Choice,” </em>we proposed that the new Teaching Excellence Framework could consider information about levels of teaching intensity and contact hours. We will be setting out our response to the Green Paper in due course.</p>","Orpington","Joseph Johnson",,"2016-02-29T14:59:38.503Z","http://data.parliament.uk/resources/454020/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/454020/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the variation in the number of teaching hours provided to and fees paid by university students.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","27969"
