"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055793","Department for International Development","false","2019-02-14","<p>The Department for International Development (DFID) is a long-term supporter of the ISEAL Alliance, the umbrella organisation for standards systems such as Fairtrade and one of the founding members of the Living Income Community of Practice. We support efforts that work towards a living income in global supply chains.</p><p> </p><p>The UK was the first country to produce a National Action Plan for the implementation of the UN Guiding Principles on Business and Human Rights, demonstrating a high level of commitment that will feed into any future trade policy. We are committed to upholding the UK’s values, including around labour standards, and will consider the full range of mechanisms available in the design of future trade and investment agreements.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-14T16:15:33.247Z","http://data.parliament.uk/resources/1055793/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-07","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, whether he plans to incorporate living income as defined by the Living Income Community of Practice into the Government’s business and human rights policies; and what steps he will take to incorporate fair prices into his policies to deliver improved human rights in supply chains.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217634"
"http://data.parliament.uk/resources/1056569","Women and Equalities","false","2019-02-07","<p>On 21 January we published a draft Domestic Abuse Bill, which includes a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p> </p><p> </p><p> </p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p> </p><p> </p><p> </p><p>Ending domestic abuse remains an absolute priority for this government.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:03:54.65Z","http://data.parliament.uk/resources/1056569/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Domestic Abuse: Females","1","House of Commons","What steps the Government is taking to support women who have experienced domestic abuse.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909067"
"http://data.parliament.uk/resources/1056570","Women and Equalities","false","2019-02-07","<p>No-one should feel harassed or be intimidated simply for exercising their legal right to healthcare advice and treatment. We recognise that anti-abortion protests outside clinics can leave patients distressed. The steps that the Government is taking to support women who are affected in this way are set out in the Written Ministerial Statement my Rt Hon Friend, the Home Secretary, issued on 13 September 2018.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:04:26.09Z","http://data.parliament.uk/resources/1056570/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Family Planning: Clinics","1","House of Commons","What recent steps the Government has taken to ensure the safety of women using family planning clinics.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","909068"
"http://data.parliament.uk/resources/1056571","Women and Equalities","false","2019-02-07","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p> </p><p>We will consult this summer to ensure legal protections against workplace harassment are robust, and we are working with the Equality and Human Rights Commission on a new code of practice to ensure that employers are clear on their responsibilities.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-02-07T16:04:58.233Z","http://data.parliament.uk/resources/1056571/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Sexual Harassment: Employment","1","House of Commons","What steps the Government is taking to tackle sexual harassment at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","909070"
"http://data.parliament.uk/resources/1056635","Home Office","false","2019-02-20","<p>The Government takes telephone fraud very seriously and continues to in-troduce measures to tackle the problem. Ofcom has introduced new rules on Calling Line Identification (CLI) data, which should help telephone call recipient’s make more informed decisions about whether to accept a call, and to report problem calls to regulators and law enforcement agencies more effectively.</p><p>The rules, which came into effect in October 2018, mean that Communications Providers are now required, where technically feasible and economically viable, to provide CLI facilities and turn them on by default. Under these rules, Communications Providers must also ensure that, where technically feasible, the CLI Data that is provided with a call includes a valid, dialable, telephone number which uniquely identifies the caller. They must also now take reasonable steps to identify and block calls on which invalid or non-dialable CLI is provided.</p><p>Separately, the Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) is leading an ambitious programme of work to prevent fraud. This includes broadening its engagement with the telecommunications sector, to collectively address the vulnerabilities that fraudsters exploit to commit their crimes.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-20T16:17:04.567Z","http://data.parliament.uk/resources/1056635/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-07","Fraud: Telephones","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to protect consumers from telephone fraud.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218347"
"http://data.parliament.uk/resources/1056636","Department of Health and Social Care","false","2019-02-15","<p>The Department has no current plans to amend the list of medical conditions that provide exemption from National Health Service prescription charges, as extensive arrangements are in place to ensure that people, including those with mental health illnesses, can access affordable prescriptions.</p>","Winchester","Steve Brine","2019-02-15T11:11:14.5Z","http://data.parliament.uk/resources/1056636/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to exempt people with diagnosed long-term mental health illnesses from prescription charges.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218348"
"http://data.parliament.uk/resources/1056637","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Government does not collect official statistics on regional fuel prices.</p>","Devizes","Claire Perry","2019-02-14T09:52:34.253Z","http://data.parliament.uk/resources/1056637/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of trends in the level of fuel prices in different areas of the country.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218349"
"http://data.parliament.uk/resources/1056638","Department for Education","false","2019-02-14","<p>Since its introduction in May 2014, the Department for Education has provided over £90 million in funding to local authorities to implement Staying Put; and has committed to provide a further £23.77 million in 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The government does not believe that introducing a national minimum allowance is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-14T12:54:00.657Z","http://data.parliament.uk/resources/1056638/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-07","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, if he will (a) ensure that the Staying Put programme is adequately (i) costed and (ii) funded and (b) bring forward a national minimum allowance for that programme to cover the cost of looking after a young person.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218350"
"http://data.parliament.uk/resources/1056639","Department for Transport","false","2019-02-14","<p>We have not made an assessment of the effect of the rising cost of energy in the rail industry.</p><p>For information, fuel costs made up 3% of franchised train operator expenditure in 2017/18, the same proportion as in 2016/17. For additional information on income and expenditure in the rail industry please view the UK Rail Industry Financials, published by the Office of Rail and Road at the link below:</p><p><a href="http://orr.gov.uk/__data/assets/pdf_file/0013/40351/uk-rail-industry-financial-information-2017-18.pdf" target="_blank">http://orr.gov.uk/__data/assets/pdf_file/0013/40351/uk-rail-industry-financial-information-2017-18.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:29:50.037Z","http://data.parliament.uk/resources/1056639/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-07","Railways: Energy","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the rising cost of energy on the rail industry.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218351"
"http://data.parliament.uk/resources/1056640","Department of Health and Social Care","false","2019-02-14","<p>All bereaved parents, following baby loss, should be offered the same high standard of care and support in an appropriate environment. The Government committed full funding of over £100,000 for the Stillbirth and Neonatal Death charity (Sands) to continue the roll-out of the National Bereavement Care Pathway (NBCP) in 2018/19. This builds upon £50,000 of start-up funding.</p><p> </p><p>This funding has enabled Sands to actively support 32 NHS trusts and foundation trusts to implement the NBCP over the past two years. An evaluation of Wave 1 implementation found that 94% of parents who received bereavement care in the period the NBCP was used felt that all staff could provide a consistently high level of care and 98% felt they were treated with respect. We would encourage all services caring for parents who experience baby loss to adopt the NBCP. Care providers can access all of the NBCP standards, pathway materials and training resources via the following link:</p><p> </p><p><a href="http://www.nbcpathway.org.uk" target="_blank">http://www.nbcpathway.org.uk</a></p><p> </p><p>The Department’s Business Planning process takes place annually. Expenditure, including any awards made through grant funding, cannot be confirmed until the Business Planning process has been concluded and budgets for the relevant financial year approved.</p>","Thurrock","Jackie Doyle-Price","2019-02-14T12:20:42.963Z","http://data.parliament.uk/resources/1056640/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-07","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the future roll-out of the National Bereavement Care Pathway; and whether he plans to expand that roll-out.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218352"
