"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1579650","Department for International Trade","false","2023-01-30","<p>Following the UK-US small and medium sized enterprises (SME) Dialogue in Edinburgh, the UK and US governments agreed to convene government officials for expert-level discussions on digital trade and customs and trade facilitation, and identify opportunities for deeper cooperation on digital issues and paperless trading. The UK and US also agreed to update and enhance resources for SME exporters, such as the existing toolkits on intellectual property and doing business in the UK and the US.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T12:10:24.217Z","http://data.parliament.uk/resources/1579650/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1579650/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1579650/answer/previousversion/50783","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 January 2023 to Question 123935, on Trade Agreements: USA, whether any projects involving (a) new cooperation on digital trade or (b) securing supply chains have resulted from the talks held in Boston and Edinburgh; and if she will list the joint projects on SME tools to support UK and US firms mentioned in that Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","129801"
"http://data.parliament.uk/resources/1568338","Department for International Trade","false","2023-01-30","<p>The UK is home to a vibrant Indian diaspora that contributes to the UK’s culture, innovation, and economy.</p><p> </p><p>To help support the growth of UK businesses with trade and investment opportunities in India, including business delegations, the Department for International Trade (DIT) engages with groups such as the UK India Business Council, the Federation of Indian Chambers of Commerce and Industry, the Confederation of Indian Industry and the India (Trade and Investment) All Party Parliamentary Group, as well as the relevant teams at the High Commission of India. These organisations engage with a wide range of groups in the UK and India.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-30T11:55:15.477Z","http://data.parliament.uk/resources/1568338/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568338/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion: India","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has taken steps to consult with the UK based Indian diaspora during the process of choosing (a) trade envoys and (b) delegations to India; and whether her Department holds a list of Indian diaspora organisations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126638"
"http://data.parliament.uk/resources/1568339","Department for International Trade","false","2023-01-27","<p>The Department for International Trade (DIT) aims to be a diverse, inclusive department that is representative of the communities we serve. DIT supports and embeds the Civil Service Diversity and Inclusion strategy to promote fair representation within the workforce, with a number of actions to support increased representation of underrepresented groups.</p><p> </p><p>This includes the Export Strategy, within which our commitments will be underpinned by improving our data on diversity and inclusion in international trade. Recent trade delegations have included DIT support to the Tavola Food and Drink Trade show in Belgium in March 2022, where DIT supported 20 businesses, 10 of which were from an ethnic minority background, to exhibit their products.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-01-27T12:04:07.443Z","http://data.parliament.uk/resources/1568339/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568339/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has considered the potential merits of increasing the involvement of the UK's diverse diasporas in trade delegations; and whether she has made a recent assessment of the diversity of trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126639"
"http://data.parliament.uk/resources/1568340","Department for International Trade","false","2023-02-02","<p>The Government is continuing to drive forward Manifesto commitments on science and technology including increasing both public and private investment in R&amp;D, across all regions of the UK.</p><p>Our High Potential Opportunities Programme, which can be found on our <a href="https://www.great.gov.uk/international/investment/" target="_blank">Investment Atlas</a> presents commercially attractive investment opportunities from across the UK to investors. Examples include immersive technology in the Northeast and MedTech health in Wales.</p><p>This year we have delivered 18 Trade Missions to advance our trade and investment ambitions, including a mission to the Smart City Expo in Barcelona, November 2022 where a globally renowned digital consultancy firm, with a UK branch in the Hon. Member’s constituency, attended.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-02T13:51:13.363Z","http://data.parliament.uk/resources/1568340/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568340/answer",,,,,"202","International Trade","International Trade","2023-01-18","Research: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to increase (a) the global profile of and (b) investment in research and development in cities outside the London-Oxford-Cambridge triangle; and what plans she has to use trade delegations to achieve those objectives.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126640"
"http://data.parliament.uk/resources/1567329","Department for International Trade","false","2023-01-20","<p>At the UK-U.S. Dialogues, the UK and US agreed to further strengthen our bilateral trade through new cooperation on digital trade, securing supply chains, and support for small and medium-sized enterprises (SMEs).</p><p> </p><p>The Government have since held US-UK SME Dialogues in Boston in June and Edinburgh in November, where we agreed to take forward joint projects on SME tools to support UK and US firms.</p><p> </p><p>In the past year the Government has worked with the US to open market access and improve the trading landscape, successfully securing the removal of Section 232 tariffs on UK steel and aluminium and the long-standing US ban on the import of British lamb.</p>","Chelsea and Fulham","Greg Hands","2023-01-20T13:33:39.087Z","http://data.parliament.uk/resources/1567329/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1567329/answer",,,,,"202","International Trade","International Trade","2023-01-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on implementing the actions agreed at the U.S./UK Dialogues on Future of Atlantic Trade, which took place in Baltimore in March 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123935"
"http://data.parliament.uk/resources/1546600","Department for International Trade","false","2022-12-05","<p>The Minister for Investment was appointed on 24<sup>th</sup> November 2022.</p>","Mid Worcestershire","Nigel Huddleston","2022-12-05T17:33:58.237Z","http://data.parliament.uk/resources/1546600/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1546600/answer",,,,,"202","International Trade","International Trade","2022-11-29","Foreign Investment in UK: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Trade, whether a new Minister for Investment will be appointed.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","98760"
"http://data.parliament.uk/resources/1466367","Department for International Trade","false","2022-06-06","<p>I have been asked to reply on behalf of HM Government.</p><p> </p><p>The Government was not involved in commercial discussions on the sale of Newcastle United Football Club. The takeover has always been a commercial matter for the parties concerned.</p><p> </p><p>It is part of my noble Friend the Minister of State for Investment’s responsibilities to monitor significant prospective investments into the UK. As part of this process, my noble Friend kept in touch with both parties involved in the potential acquisition of Newcastle United Football Club. At no point did my noble Friend attempt to influence the Premier League to approve the takeover.</p>","Finchley and Golders Green","Mike Freer","2022-06-06T16:20:54.733Z","http://data.parliament.uk/resources/1466367/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1466367/answer",,,,,"202","International Trade","International Trade","2022-05-26","Newcastle United FC: Takeovers","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 10 April 2021 to Question 181471 on Football: Takeovers, whether the Government was involved in discussions on the sale of Newcastle United football club; and whether Lord Grimstone, Minister for Investment, had discussions with the Premier League during that takeover process.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9877"
"http://data.parliament.uk/resources/1457406","Department for International Trade","false","2022-04-26","<p>At the first UK-U.S. Trade Dialogue on 21-22 March in Baltimore, the UK and U.S. made a number of commitments (found <a href="https://www.gov.uk/government/news/joint-statement-on-usuk-dialogues-on-future-of-atlantic-trade" target="_blank">here in the Joint Statement</a>), including re-launching the joint Small and Medium-sized Enterprise (SME) Dialogue. We will continue to identify further steps to move forward our important U.S.-UK bilateral trade relationship at the next Trade Dialogue on 25-26 April in Aberdeen.</p><p> </p><p>The UK has its own unique interests and relationship with the United States. Our independent trade policy allows us to pursue this in detail, and discussions at the UK-U.S. Joint Dialogues have been tailored to our bilateral interests.</p>","Portsmouth North","Penny Mordaunt","2022-04-26T16:09:40.237Z","http://data.parliament.uk/resources/1457406/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1457406/answer",,,,,"202","International Trade","International Trade","2022-04-14","Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what (a) working groups or (b) structured dialogues have been launched following the trade discussions in Baltimore; and how those groups or dialogues compare with the 10 US-EU Trade and Technology Council Working Groups in place.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","153953"
"http://data.parliament.uk/resources/1348284","Department for International Trade","false","2021-07-22","<p>The proportion of goods exported from the UK to the EU (as a proportion of total UK goods exports) was 50.1% in May 2021. This has increased since the decline in January to 36.9%, and is slightly above the annual proportions for 2018 (49.5%), 2019 (47.4%) and 2020 (48.5%).</p><p> </p><p>The proportion of services exported from the UK to the EU (as a proportion of total UK service exports) was 37.6% in Q1 2021, slightly above the annual proportion for 2020 (36.9%), and below 2019 (38.1%) and 2018 (40.4%).</p><p> </p><p>The Department for International Trade provides a range of services to support businesses to export to the EU, including through the overseas Europe Network, International Trade Advisors and the Transition Period Enquiry Unit.</p>","Beverley and Holderness","Graham Stuart","2021-07-22T15:30:25.993Z","http://data.parliament.uk/resources/1348284/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1348284/answer",,,,,"202","International Trade","International Trade","2021-07-19","UK Trade with EU: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase the proportion of exports to the EU to levels prior the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","35637"
