"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241849","Department for Business, Energy and Industrial Strategy","false","2020-10-13","<p>Domestic production of coal, alongside the amounts of coal imported in the UK, have been steadily declining in the last five years. This is evidenced by the figures published by the Department here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsolid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cde0c6bf5d02d4058e42e08d86e7ea212%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637380837447620697&amp;sdata=Tqa17dqMFSiG5P78955nnWtxOzTvKZ0gjPc0l8mQQ3o%3D&amp;reserved=0" target="_blank">DUKES table 2.4</a>.</p><p>In order to tackle climate change and deliver a net zero economy by 2050, we need to further reduce our use of coal. We are among the first countries in the world to commit to closing all unabated coal power plants. We intend to do this by 2024.</p>","Spelthorne","Kwasi Kwarteng","2020-10-13T11:09:48.02Z","http://data.parliament.uk/resources/1241849/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-08","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of increased domestic supply of coal on levels of coal imports.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","101007"
"http://data.parliament.uk/resources/1238335","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have had regular meetings and discussions with industry, Ofcom and other stakeholders on a range of issues over the last three months, including online safety. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage","2020-10-08T10:30:46.19Z","http://data.parliament.uk/resources/1238335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times (a) he and (b) his officials working on the Online Harms Bill have met with representatives of (i) Facebook, (ii) Twitter, (iii) Google and YouTube, (iv) TikTok and (v) Ofcom in the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96065"
"http://data.parliament.uk/resources/1238336","Home Office","false","2020-10-08","<p>Across Government, we regularly engage with civil society representatives to understand the online threat communities face and to help inform our efforts to tackle online harms. We are clear that what is unacceptable offline should be unacceptable online.</p><p>Within the Home Office, we work closely with our international partners and engage with industry colleagues to discuss how platforms can best safeguard their users from terrorism, while also encouraging tech companies work together as one coordinated body through the Global Internet Forum to Counter Terrorism (GIFCT), to reduce the availability of terrorist content online. We are also working with civil society partners and social media platforms to encourage victim reporting of online hate crime, including hateful online abuse related to Covid-19.</p><p>Home Office officials also meet a range of stakeholders regularly to discuss the online child sexual exploitation and abuse threat and what can and is being done to tackle it. This includes technology companies, non-governmental organisations and other government partners. We have recently been engaging with relevant organisations on the Voluntary Principles to Counter Online Child Sexual Exploitation and Abuse and the government’s online harms agenda.</p><p>The Government does not routinely comment on Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","2020-10-08T09:48:15.123Z","http://data.parliament.uk/resources/1238336/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, how many times (a) he and (b) his officials have met with representatives of groups working to tackle online harms in respect of (i) anti-black racism, (ii) anti-Muslim hatred, (iii) antisemitism, (iv) homophobia, (v) child sexual exploitation and abuse and (f) terrorism in the last three months; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96066"
"http://data.parliament.uk/resources/1236582","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The government is committed to delivering nationwide coverage of gigabit-capable broadband as soon as possible by encouraging network build by Openreach and a range of alternative competing networks. Gigabit broadband will provide customers in urban areas with access to faster and more resilient broadband.</p><p><strong> </strong></p><p>To support this objective, we are taking action to remove barriers to the commercial roll out of faster broadband. For example, we have introduced legislation into Parliament to make it easier to connect tenanted properties where there are unresponsive landlords. In addition, we have plans to mandate connectivity in new builds, and are working with the Department for Transport to reform the streetworks regime to make it quicker and easier to deploy new networks.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:52:52.577Z","http://data.parliament.uk/resources/1236582/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department provides to broadband customers in urban areas who are unable to access fibre-to-the-cabinet, where Openreach has no plans to make such services available and whose premises are above the connectivity thresholds in the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93585"
"http://data.parliament.uk/resources/1236583","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>Ofcom’s Connected Nations Report 2019 found that 2% of all urban properties (approximately 322,000 premises) in the UK could receive a fixed broadband connection that was above the threshold for the Universal Service Obligation but below 30Mbps, the typical minimum speed delivered by Fibre to the Cabinet (FTTC) technology. These statistics consider only fixed network provision.</p><p><strong> </strong></p><p>The Department does not hold the information about how many or what proportion of properties are specifically connected using Fibre to the Cabinet technology. Many urban properties can also access 30 Mbps speeds or more using cable networks, as well as 4G and 5G mobile services capable of delivering broadband speeds above the Universal Service Obligation thresholds.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:53:53.553Z","http://data.parliament.uk/resources/1236583/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and above the connectivity thresholds for the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93586"
"http://data.parliament.uk/resources/1236584","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The Ofcom Connected Nations Report 2019 found that 1% of all urban properties (approximately 161,000 premises) in the UK were unable to access a fixed broadband connection that met the minimum speed thresholds under the Universal Service Obligation (USO). However, the vast majority of these premises are likely to be able to access a 4G or 5G mobile service that provides USO level download and upload speeds or higher and will not therefore be eligible for an upgraded connection under the Universal Service Obligation.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:55:51.963Z","http://data.parliament.uk/resources/1236584/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and qualify for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93587"
"http://data.parliament.uk/resources/1236585","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The speed and technical requirements of the Universal Service Obligation (USO) were set on the basis of advice from Ofcom that they would meet broadband requirements of a typical household, including both voice and video calls, and the government’s consultation on the USO. The USO acts as a digital safety net for households unable to access a broadband service that meets these requirements at present. The government is committed to keeping the USO specification under review in light of consumer’s evolving needs and connectivity usage trends.</p>","Boston and Skegness","Matt Warman","2020-09-25T16:50:49.637Z","http://data.parliament.uk/resources/1236585/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effectiveness of the minimum levels of connectivity required for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93588"
"http://data.parliament.uk/resources/1230371","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behavior.</p><p> </p><p>In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:21:25.447Z","http://data.parliament.uk/resources/1230371/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of rail fares reform in order to (a) reduce overcrowding, (b) better spread passenger demand throughout the day, (c) improve passenger perception of value for money and (d) increase the number of rail passenger journeys.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83804"
"http://data.parliament.uk/resources/1230376","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:25:49.82Z","http://data.parliament.uk/resources/1230376/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of (a) rail fares reform and (b) different pricing for rail (i) leisure passengers, (ii) business passengers and (iii) commuters.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83805"
"http://data.parliament.uk/resources/1230377","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. We want to create a railway that puts passengers first, where passengers know who is in charge, that delivers a fairer ticketing system and which delivers value for money.</p><p> </p><p>Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:28:09.867Z","http://data.parliament.uk/resources/1230377/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential for rail fares reform to increase the number of additional journeys that could be undertaken by rail; and if he will make an estimate of the number of those additional rail journeys that would be (a) new journeys, (b) taken by rail instead of (i) car and (ii) of air.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83806"
