"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643072","Department for Transport","false","2023-06-16","<p>The Department for Transport published the Aviation Consumer Policy Reform Consultation in 2022 to seek views on consumer rights issues, including additional powers for the Civil Aviation Authority (CAA) to enforce rights such as the power to fine, and reforms to the compensation available for damage to wheelchairs and mobility aids on domestic UK flights. It also looked at whether there are any other reforms that could be considered to assist passengers with accessibility needs. Responses are being analysed and next steps will be set out in due course.</p><p> </p><p>The Department regularly meets with interest and campaign groups and welcomes their input in improving the consumer rights framework.</p><p> </p><p>Departmental officials also meet regularly with the CAA to discuss consumer issues, including accessibility, and the Department and the CAA have written to the industry, including all major airlines and UK airports, to set clear expectations on support for disabled and less mobile passengers.</p><p> </p><p>The CAA is responsible for enforcing consumer laws, including those relating to accessibility. It monitors airport accessibility performance annually against its performance framework and will publish its usual report this summer. The CAA published an additional interim report in December 2022, highlighting areas of good practice as well as airports requiring improvement. It has also published a consultation on a performance framework for airlines.</p>","Hereford and South Herefordshire","Jesse Norman","188645 ; 188646 ; 188647","2023-06-16T13:54:11.567Z","http://data.parliament.uk/resources/1643072/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has had made of the adequacy of the treatment of disabled people by airline companies.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","188644"
"http://data.parliament.uk/resources/1643073","Department for Transport","false","2023-06-16","<p>The Department for Transport published the Aviation Consumer Policy Reform Consultation in 2022 to seek views on consumer rights issues, including additional powers for the Civil Aviation Authority (CAA) to enforce rights such as the power to fine, and reforms to the compensation available for damage to wheelchairs and mobility aids on domestic UK flights. It also looked at whether there are any other reforms that could be considered to assist passengers with accessibility needs. Responses are being analysed and next steps will be set out in due course.</p><p> </p><p>The Department regularly meets with interest and campaign groups and welcomes their input in improving the consumer rights framework.</p><p> </p><p>Departmental officials also meet regularly with the CAA to discuss consumer issues, including accessibility, and the Department and the CAA have written to the industry, including all major airlines and UK airports, to set clear expectations on support for disabled and less mobile passengers.</p><p> </p><p>The CAA is responsible for enforcing consumer laws, including those relating to accessibility. It monitors airport accessibility performance annually against its performance framework and will publish its usual report this summer. The CAA published an additional interim report in December 2022, highlighting areas of good practice as well as airports requiring improvement. It has also published a consultation on a performance framework for airlines.</p>","Hereford and South Herefordshire","Jesse Norman","188644 ; 188646 ; 188647","2023-06-16T13:54:11.617Z","http://data.parliament.uk/resources/1643073/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Rights on Flights campaign.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","188645"
"http://data.parliament.uk/resources/1643074","Department for Transport","false","2023-06-16","<p>The Department for Transport published the Aviation Consumer Policy Reform Consultation in 2022 to seek views on consumer rights issues, including additional powers for the Civil Aviation Authority (CAA) to enforce rights such as the power to fine, and reforms to the compensation available for damage to wheelchairs and mobility aids on domestic UK flights. It also looked at whether there are any other reforms that could be considered to assist passengers with accessibility needs. Responses are being analysed and next steps will be set out in due course.</p><p> </p><p>The Department regularly meets with interest and campaign groups and welcomes their input in improving the consumer rights framework.</p><p> </p><p>Departmental officials also meet regularly with the CAA to discuss consumer issues, including accessibility, and the Department and the CAA have written to the industry, including all major airlines and UK airports, to set clear expectations on support for disabled and less mobile passengers.</p><p> </p><p>The CAA is responsible for enforcing consumer laws, including those relating to accessibility. It monitors airport accessibility performance annually against its performance framework and will publish its usual report this summer. The CAA published an additional interim report in December 2022, highlighting areas of good practice as well as airports requiring improvement. It has also published a consultation on a performance framework for airlines.</p>","Hereford and South Herefordshire","Jesse Norman","188644 ; 188645 ; 188647","2023-06-16T13:54:11.66Z","http://data.parliament.uk/resources/1643074/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the ease of disabled people using air transport.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","188646"
"http://data.parliament.uk/resources/1643075","Department for Transport","false","2023-06-16","<p>The Department for Transport published the Aviation Consumer Policy Reform Consultation in 2022 to seek views on consumer rights issues, including additional powers for the Civil Aviation Authority (CAA) to enforce rights such as the power to fine, and reforms to the compensation available for damage to wheelchairs and mobility aids on domestic UK flights. It also looked at whether there are any other reforms that could be considered to assist passengers with accessibility needs. Responses are being analysed and next steps will be set out in due course.</p><p> </p><p>The Department regularly meets with interest and campaign groups and welcomes their input in improving the consumer rights framework.</p><p> </p><p>Departmental officials also meet regularly with the CAA to discuss consumer issues, including accessibility, and the Department and the CAA have written to the industry, including all major airlines and UK airports, to set clear expectations on support for disabled and less mobile passengers.</p><p> </p><p>The CAA is responsible for enforcing consumer laws, including those relating to accessibility. It monitors airport accessibility performance annually against its performance framework and will publish its usual report this summer. The CAA published an additional interim report in December 2022, highlighting areas of good practice as well as airports requiring improvement. It has also published a consultation on a performance framework for airlines.</p>","Hereford and South Herefordshire","Jesse Norman","188644 ; 188645 ; 188646","2023-06-16T13:54:11.707Z","http://data.parliament.uk/resources/1643075/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing fines for airlines that mistreat disabled people.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","188647"
"http://data.parliament.uk/resources/1536038","Department for Transport","false","2022-11-01","<p>In the Transport Decarbonisation Plan, we recognised that a rapid transition to zero-emission vehicles (ZEVs) will be critical for delivering emission reductions, and we have announced we will introduce a ZEV mandate to further accelerate that transition.</p><p> </p><p>We also recognised the need to enable the use of sustainable travel choices, like public transport, and to make walking and cycling people’s natural first choice. To support this we have, since 2020, made record amounts of funding available for investment in buses, walking and cycling.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-01T11:46:38.993Z","http://data.parliament.uk/resources/1536038/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of potential merits of taking steps to reduce vehicle miles driven in the UK in helping to meet the Climate Change Committee carbon budgets without increasing targets under the ZEV mandate.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","71316"
"http://data.parliament.uk/resources/1287167","Treasury","false","2021-03-01","<p>The Social Investment Tax Relief (SITR) was introduced in 2014 to encourage risk finance investments in qualifying social enterprises and charities. HMRC statistics show that up to 2018-19, about 110 enterprises have used the scheme to raise £11.2 million.</p><p> </p><p>The Government keeps all taxes and reliefs under review in order to ensure they continue to meet policy objectives in a way that is fair and effective. The Government previously published a Call for Evidence on SITR’s use to date. A response to the consultation will be published in due course and a decision on SITR’s future will be announced at the Budget ahead of its sunset clause in April 2021.</p>","Hereford and South Herefordshire","Jesse Norman","155389","2021-03-01T13:02:32.93Z","http://data.parliament.uk/resources/1287167/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of self investment tax relief as an incentive to people investing in social enterprise.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","155495"
"http://data.parliament.uk/resources/1278768","Treasury","false","2021-01-26","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Government understands the impact that COVID-19 has had on businesses, and has provided various schemes to support firms, including those within the supply chain, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p>","Hereford and South Herefordshire","Jesse Norman","140980","2021-01-26T14:17:05.007Z","http://data.parliament.uk/resources/1278768/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","Hospitality Industry and Retail Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of how business rates relief supports supply chain businesses in the hospitality, leisure and retail sectors during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","140977"
"http://data.parliament.uk/resources/1278775","Treasury","false","2021-01-26","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Government understands the impact that COVID-19 has had on businesses, and has provided various schemes to support firms, including those within the supply chain, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p>","Hereford and South Herefordshire","Jesse Norman","140977","2021-01-26T14:17:04.96Z","http://data.parliament.uk/resources/1278775/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing business rates relief for supply chain businesses affected by the national lockdown.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","140980"
"http://data.parliament.uk/resources/1277514","Treasury","false","2021-01-21","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Government understands the impact that COVID-19 has had on businesses, and has provided various schemes to support specific firms such as wholesalers, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p><p> </p><p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","Hereford and South Herefordshire","Jesse Norman","139029","2021-01-21T14:41:45.363Z","http://data.parliament.uk/resources/1277514/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-18","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on extending Business Rates Relief to food service wholesalers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","139178"
"http://data.parliament.uk/resources/1254893","Treasury","false","2020-12-02","<p>PAYE schemes that pay their employees annually all in the same tax month may register as an ‘annual scheme’. Further information can be found on gov.uk at the following link (see section: Annual payroll scheme for PAYE): <a href="https://www.gov.uk/running-payroll/changing-paydays" target="_blank">https://www.gov.uk/running-payroll/changing-paydays</a>.</p><p> </p><p>Information on which PAYE schemes are operated by small companies and which are operated by other types of employer such as sole traders and partnerships is not readily available for all PAYE schemes.</p><p> </p><p>Among all PAYE schemes, not just those that are operated by small companies, the number of registered PAYE schemes that were live on 8 October 2020 (the date this information was extracted) and were registered as an ‘annual scheme’ was 33,300.</p>","Hereford and South Herefordshire","Jesse Norman","119963","2020-12-02T15:30:06.183Z","http://data.parliament.uk/resources/1254893/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-24","Directors: Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, how many directors of small companies file their PAYE RTI returns annually.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120185"
