"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames",,"Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop",,"2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4321"
"http://data.parliament.uk/resources/435815","Department for Culture, Media and Sport","false","2015-12-09","<p>The contract relating to West Ham United Football Club's use of the Olympic Stadium is between the West Ham and the London Legacy Development Corporation (LLDC). Any decision regarding whether to release contract details is a matter for the LLDC.</p>","Chatham and Aylesford","Tracey Crouch",,"2015-12-09T11:52:34.497Z","http://data.parliament.uk/resources/435815/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-07","West Ham United FC: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has had discussions with the (a) London Legacy Development Corporation (LLDC) and (b) Mayor of London on releasing the LLDC West Ham United Football Club contract.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","18941"
"http://data.parliament.uk/resources/434187","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18813","2015-12-09T10:04:05.677Z","http://data.parliament.uk/resources/434187/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of recent changes to the student opportunity fund on the number of people from disadvantaged backgrounds entering higher education.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18779"
"http://data.parliament.uk/resources/434190","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18779","2015-12-09T10:04:05.74Z","http://data.parliament.uk/resources/434190/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department is making on doubling the proportion of people from disadvantaged backgrounds entering higher education by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18813"
"http://data.parliament.uk/resources/434206","Department for Education","false","2015-12-09","<p>Information on the total entries for GCSEs in Spanish is published at national level as part of the “GCSE and equivalent results in England” statistical first release [1]<sup>,[2],[3],[4],[5]</sup></p><br /><p>[1] 2014/15 provisional table can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls</a>. (Years: 2009/10 - 2014/15)</p><p>[2] 2008/09 revised table 8 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)</a>. (Year: 2008/09)</p><p>[3] 2007/08 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england</a>. (Year: 2007/08)</p><p>[4] 2006/07 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a>. (Year: 2006/07)</p><p>[5] 2005/06 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england</a>. (Year: 2005/06)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-12-09T15:28:25.22Z","http://data.parliament.uk/resources/434206/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-04","Spanish Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils took a GCSE in Spanish in each of the last 10 years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","18794"
"http://data.parliament.uk/resources/434210","Department for Education","false","2015-12-08","<p>The government is committed to delivering our manifesto pledge to make school funding fairer. It was announced at the Spending Review that we intend to introduce a National Funding Formula for schools, high needs and early years in 2017. We will set out our detailed plans for a National Funding Formula, including the criteria to be included in the formula for schools, in the New Year and will consult on our proposals extensively.</p><br /><br />","East Surrey","Mr Sam Gyimah",,"2015-12-08T14:35:37.07Z","http://data.parliament.uk/resources/434210/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-12-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria she plans to include in the national funding formula for schools; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","18789"
"http://data.parliament.uk/resources/434223","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>The payment window for the Basic Payment Scheme 2015 runs between 1st December 2015 and 30th June 2016.</p><br /><p>We received around 88,000 Basic Payment Scheme applications for 2015. On the 1st December, the opening of the Basic Payment Scheme 2015 payment window, we paid around 33,000 claims. This means that, as a proportion, around 62% of claims are still being processed.</p>","Camborne and Redruth","George Eustice","18781","2015-12-09T10:25:20.6Z","http://data.parliament.uk/resources/434223/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of single farm payment and basic payment claims to the Rural Payments Agency are outstanding.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","18780"
"http://data.parliament.uk/resources/434224","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>The payment window for the Basic Payment Scheme 2015 runs between 1st December 2015 and 30th June 2016.</p><br /><p>We received around 88,000 Basic Payment Scheme applications for 2015. On the 1st December, the opening of the Basic Payment Scheme 2015 payment window, we paid around 33,000 claims. This means that, as a proportion, around 62% of claims are still being processed.</p>","Camborne and Redruth","George Eustice","18780","2015-12-09T10:25:21.57Z","http://data.parliament.uk/resources/434224/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the payment window for the single farm payment and basic payment will open.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","18781"
"http://data.parliament.uk/resources/434225","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>The Government sees the contribution of UK agriculture as vital to our food security. A detailed analysis of the global and domestic factors affecting UK food security, the UK Food Security Assessment, was published in 2010 and refreshed in 2012. Its main conclusion was that UK food security depends on a combination of a strong domestic food production base and access to a wide variety of world markets. The assessment also analysed the impact of extreme scenarios and concluded that if necessary the UK could feed itself from domestic resources.</p><p>The Government is working on a 25 Year Plan for Food and Farming which will set out ways our domestic food production base can be further strengthened, building on the Great British brand.</p>","Camborne and Redruth","George Eustice",,"2015-12-09T10:14:55.95Z","http://data.parliament.uk/resources/434225/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-04","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether food security is part of the Government's agricultural planning; and what assessment her Department has made of the amount of farmland required to guarantee food supplies in a time of crisis.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","18807"
