"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311926","Department for Education","false","2021-04-26","<p>Pupil premium rates will be maintained in 2021-22. We expect to increase pupil premium funding nationally to over £2.5 billion, and a typical school can expect an increase in their pupil premium funding. Data is not yet available on the impact of using the October 2020 census to determine eligibility. Basing pupil premium funding for 2021-22 on October 2020 census data, instead of using the January census, brings the pupil premium in line with how the rest of the core schools’ budget is calculated and provides earlier clarity for schools on their allocations.</p><p>Pupil premium will continue to be based on “Ever6 FSM”, whereby all pupils eligible for free school meals (FSM) at the time of the October census, or at any point in the previous six years, will attract pupil premium funding. As a result, we expect a typical school to see an increase in pupil premium funding from 2020-21 to 2021-22 as more children have become eligible for FSM as a result of the impact of the COVID-19 outbreak. We will confirm pupil premium allocations for the financial year 2021-22 in June 2021.</p><p>Alongside the pupil premium, we also intend to change the date for the FSM6 factor in the schools national funding formula (NFF). Without a change in dates, the FSM6 factor in the 2022-23 NFF would be based on January 2020 census data. Using the October 2020 census data instead will shorten the FSM6 funding lag in the NFF by nine months, and increase the amount of funding allocated through the FSM6 factor in 2022-23, as FSM eligibility increased significantly between January and October last year.</p><p>In addition to pupil premium funding, on 24 February 2021 the Government also announced a further £700 million package on top of the £1 billion COVID-19 catch-up already provided. This package includes £302 million for a one-off recovery premium which will be allocated to schools based on the same methodology as the pupil premium. In this way, schools with more disadvantaged pupils will receive larger amounts. The recovery premium also includes a “floor” to ensure that no primary school will receive less than £2000 and no secondary school less than £6000.</p>","Bognor Regis and Littlehampton","Nick Gibb","914741","2021-04-26T17:46:35.597Z","http://data.parliament.uk/resources/1311926/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-26","Pupil Premium","1","House of Commons","What assessment he has made of the financial effect on (a) students and (b) schools of the Government's decision to base pupil premium allocations for 2021-22 on the October 2020 school census.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","914737"
"http://data.parliament.uk/resources/1311927","Department for Education","false","2021-04-26","<p>Pupil premium rates will be maintained in 2021-22. We expect to increase pupil premium funding nationally to over £2.5 billion, and a typical school can expect an increase in their pupil premium funding. Data is not yet available on the impact of using the October 2020 census to determine eligibility. Basing pupil premium funding for 2021-22 on October 2020 census data, instead of using the January census, brings the pupil premium in line with how the rest of the core schools’ budget is calculated and provides earlier clarity for schools on their allocations.</p><p>Pupil premium will continue to be based on “Ever6 FSM”, whereby all pupils eligible for free school meals (FSM) at the time of the October census, or at any point in the previous six years, will attract pupil premium funding. As a result, we expect a typical school to see an increase in pupil premium funding from 2020-21 to 2021-22 as more children have become eligible for FSM as a result of the impact of the COVID-19 outbreak. We will confirm pupil premium allocations for the financial year 2021-22 in June 2021.</p><p>Alongside the pupil premium, we also intend to change the date for the FSM6 factor in the schools national funding formula (NFF). Without a change in dates, the FSM6 factor in the 2022-23 NFF would be based on January 2020 census data. Using the October 2020 census data instead will shorten the FSM6 funding lag in the NFF by nine months, and increase the amount of funding allocated through the FSM6 factor in 2022-23, as FSM eligibility increased significantly between January and October last year.</p><p>In addition to pupil premium funding, on 24 February 2021 the Government also announced a further £700 million package on top of the £1 billion COVID-19 catch-up already provided. This package includes £302 million for a one-off recovery premium which will be allocated to schools based on the same methodology as the pupil premium. In this way, schools with more disadvantaged pupils will receive larger amounts. The recovery premium also includes a “floor” to ensure that no primary school will receive less than £2000 and no secondary school less than £6000.</p>","Bognor Regis and Littlehampton","Nick Gibb","914737","2021-04-26T17:46:35.657Z","http://data.parliament.uk/resources/1311927/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-26","Pupil Premium: Southwark","1","House of Commons","What estimate he has made of the cost to schools in the London Borough of Southwark of his Department’s decision to move the pupil premium eligibility date from January 2021 to October 2020.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","914741"
"http://data.parliament.uk/resources/1311928","Department for Education","false","2021-04-26","<p>From 1 April the government is supporting any adult who does not have A levels or equivalent to access almost 400 fully funded level 3 courses as part of the Lifetime Skills Guarantee.</p><p>We are investing £95 million over the current Spending Review period, which includes a funding uplift to give providers the support they need, to scale-up provision and meet the needs of adult learners as we build back better from the COVID-19 outbreak. We have been working closely with local areas and providers to support delivery of the Free Courses for Jobs offer from 1 April.</p><p>We have also worked with the National Careers Service to ensure Careers Advisers can provide information about the training available to customers and we will publicise the offer, including through social media and stakeholder channels, to ensure we reach adults that can take advantage of this offer.</p><p>There are a number of shorter courses that can help adults progress in the labour market, so they can pick a course that fits their life. We are continuing to work with the sector and potential learners to understand barriers to learning and how we can support adults to take up this offer.</p><p>Furthermore, we have introduced Skills Bootcamps, which are free, flexible courses of up to 16 weeks, giving adults aged 19 and over the opportunity to build up sector-specific skills and fast-track to an interview with a local employer. Skills Bootcamps are employer-led initiatives which aim to meet local demand.</p><p>Wave 1 Skills Bootcamps have been oversubscribed due to high demand. So far, nearly 2,800 adults started courses on over 80 different Skills Bootcamps across the 6 areas where we rolled out the trailblazers.</p><p>We are investing £43 million as part of the National Skills Fund to expand the digital and technical Skills Bootcamps across all regions of England. With this funding, we can assist employers across England to fill their vacancies.</p><p>Following a competitive application process, successful bids for the second wave of Skills Bootcamps will be announced in due course and we are anticipating that this second wave of Skills Bootcamps will train approximately 20,000 individuals across England.</p><p>Local areas are working closely with Skills Bootcamps to advertise them and encourage learners to take up this opportunity. This includes encouraging learners from underrepresented groups to ensure a diverse cohort, reflective of the local population.</p><p>We have worked with Department for Work and Pensions to align the employment and skills support offer. Later this month, the Department for Work and Pensions’ Train and Progress campaign will be further enhanced by an increase in the amount of time Universal Credit claimants can take part in full-time training to 12 weeks, up from the current 8 weeks, helping them gain the skills and qualifications needed for good jobs.</p><p>The change will ensure Universal Credit claimants can access sector-specific training provided as part of the Lifetime Skills Guarantee, including Skills Bootcamps and some of the free level 3 qualifications while receiving the financial support they need.</p>","South Staffordshire","Gavin Williamson","914753","2021-04-26T17:18:24.603Z","http://data.parliament.uk/resources/1311928/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-04-26","Lifetime Skills Guarantee","1","House of Commons","What steps his Department is taking to support take-up of the Lifetime Skills Guarantee.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","914738"
"http://data.parliament.uk/resources/1311929","Department for Education","false","2021-04-26","<p>From 1 April the government is supporting any adult who does not have A levels or equivalent to access almost 400 fully funded level 3 courses as part of the Lifetime Skills Guarantee.</p><p>We are investing £95 million over the current Spending Review period, which includes a funding uplift to give providers the support they need, to scale-up provision and meet the needs of adult learners as we build back better from the COVID-19 outbreak. We have been working closely with local areas and providers to support delivery of the Free Courses for Jobs offer from 1 April.</p><p>We have also worked with the National Careers Service to ensure Careers Advisers can provide information about the training available to customers and we will publicise the offer, including through social media and stakeholder channels, to ensure we reach adults that can take advantage of this offer.</p><p>There are a number of shorter courses that can help adults progress in the labour market, so they can pick a course that fits their life. We are continuing to work with the sector and potential learners to understand barriers to learning and how we can support adults to take up this offer.</p><p>Furthermore, we have introduced Skills Bootcamps, which are free, flexible courses of up to 16 weeks, giving adults aged 19 and over the opportunity to build up sector-specific skills and fast-track to an interview with a local employer. Skills Bootcamps are employer-led initiatives which aim to meet local demand.</p><p>Wave 1 Skills Bootcamps have been oversubscribed due to high demand. So far, nearly 2,800 adults started courses on over 80 different Skills Bootcamps across the 6 areas where we rolled out the trailblazers.</p><p>We are investing £43 million as part of the National Skills Fund to expand the digital and technical Skills Bootcamps across all regions of England. With this funding, we can assist employers across England to fill their vacancies.</p><p>Following a competitive application process, successful bids for the second wave of Skills Bootcamps will be announced in due course and we are anticipating that this second wave of Skills Bootcamps will train approximately 20,000 individuals across England.</p><p>Local areas are working closely with Skills Bootcamps to advertise them and encourage learners to take up this opportunity. This includes encouraging learners from underrepresented groups to ensure a diverse cohort, reflective of the local population.</p><p>We have worked with Department for Work and Pensions to align the employment and skills support offer. Later this month, the Department for Work and Pensions’ Train and Progress campaign will be further enhanced by an increase in the amount of time Universal Credit claimants can take part in full-time training to 12 weeks, up from the current 8 weeks, helping them gain the skills and qualifications needed for good jobs.</p><p>The change will ensure Universal Credit claimants can access sector-specific training provided as part of the Lifetime Skills Guarantee, including Skills Bootcamps and some of the free level 3 qualifications while receiving the financial support they need.</p>","South Staffordshire","Gavin Williamson","914738","2021-04-26T17:18:24.667Z","http://data.parliament.uk/resources/1311929/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-04-26","Lifetime Skills Guarantee","1","House of Commons","What steps his Department is taking to support take-up of the Lifetime Skills Guarantee.","false","Biography information for Julie Marson","Hertford and Stortford","Julie Marson","914753"
"http://data.parliament.uk/resources/1311930","Department for Education","false","2021-04-26","<p>On 7 May and 6 November 2019 we brought together an advisory group comprising of key stakeholders in the food, nutrition and health sectors who hold a wide breadth of knowledge and expertise in relation to school food. This was to discuss the proposed updates to the standards.</p><p>Due to the priority of responding to the COVID-19 outbreak and the pressures on schools this presents, and considering the robustness of the existing standards, the government have paused taking further action during the course of the COVID-19 outbreak on updating the School Food Standards. I have also discussed this with the Chief Nutritionist who confirmed that the top priority should be to ensure that schools comply with the current standards fully. Ministers have been clear throughout that schools should continue to ensure that the existing school food standards are fully adhered to across the school day. On 24 March 2021 I wrote to all schools to remind them of their obligations under the standards and encouraging the provision of hot meals where possible.</p>","Chelmsford","Vicky Ford",,"2021-04-26T17:08:46.65Z","http://data.parliament.uk/resources/1311930/answer","Biography information for Vicky Ford","60","Education","Education","2021-04-26","Schools: Food","1","House of Commons","What recent discussions he has had with Public Health England on updating school food standards.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","914739"
"http://data.parliament.uk/resources/1311931","Department for Education","false","2021-04-27","<p>We recognise that this has been a difficult period for sixth form students and so in this academic year we provided a £96 million 16-19 Tuition Fund for all providers of 16-19 education, including school sixth forms and sixth form colleges to provide catch up tuition for those most impacted by the COVID-19 outbreak. We recently announced a £102 million extension of the Fund for the 2021/22 academic year to ensure that students can recover from the disruption and continue to progress in their education. We have also appointed Sir Kevan Collins, as Education Recovery Commissioner, to advise the government on the approach for education recovery and will be working with him to develop a full catch-up programme across the education sector around focusing on time, teaching and targeted interventions.</p>","Chichester","Gillian Keegan",,"2021-04-27T07:53:55.937Z","http://data.parliament.uk/resources/1311931/answer","Biography information for Gillian Keegan","60","Education","Education","2021-04-26","Sixth Form Education: Students","1","House of Commons","What steps he is taking to support sixth form students to recover from disruption to their education as a result of the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","914740"
"http://data.parliament.uk/resources/1311932","Department for Education","false","2021-04-26","<p>Economic and financial education are important parts of a broad and balanced curriculum and provide the essential knowledge to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed.</p><p>Pupils currently receive financial education through the maths and citizenship curricula, both subjects are in the National Curriculum.</p><p>Finance education as part of the citizenship curriculum can be taught at all key stages. The curriculum seeks to develop young people’s financial awareness and skills by helping them to look after their money and realise that future wants and needs may be met through saving. This is built on at secondary school to cover income and expenditure, credit and debt, insurance, savings and pensions, financial products and services, and how public money is raised and spent.</p><p>The Department has introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. In the primary mathematics curriculum, there is a strong emphasis on arithmetical knowledge; this knowledge is vital, as a strong understanding of numeracy will underpin pupils’ ability to manage budgets and money. There is also specific content about financial education, including calculations with money.</p><p>Schools are also free to include the teaching of financial education in their non-statutory personal, social, health and economic (PSHE) provision if they wish, drawing on the PSHE Association’s non-statutory programme of study.</p><p>We trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations and organisations.</p><p>The Department continues to work closely with the Money and Pensions Service and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from a range of external initiatives and whether there is scope to provide further support for the teaching of financial education in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-26T16:30:15.773Z","http://data.parliament.uk/resources/1311932/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-26","Financial Services: Education","1","House of Commons","What recent assessment his Department has made of the potential merits of educating children on financial responsibility.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","914750"
"http://data.parliament.uk/resources/1311933","Department for Education","false","2021-04-26","<p>The government is committed to supporting the mental health and wellbeing of children, young people and education staff during this period. The return to school for all pupils was prioritised due to the significant and proven impact caused by being out of school, including on wellbeing. The support schools provide to pupils following the return to face-to-face education should include time devoted to wellbeing<em>.</em></p><p>Our new Mental Health in Education Action Group is putting mental health and wellbeing at the heart of recovery plans. It is considering how we can support the mental wellbeing of children, young people and staff following the return to education settings, with the transition period between education settings in September, and in the longer term.</p><p>Schools can use their additional funding from the COVID-19 “catch-up” package for pastoral support for mental wellbeing where pupils need it. In addition to this, the new £700 million package includes a new one-off Recovery premium for state primary, secondary and special schools to use as they see best to support disadvantaged pupils. This will help schools to provide their disadvantaged pupils with a one-off boost to the support, both academic and pastoral, that has been proved most effective in helping them recover from the impact of the COVID-19 outbreak.</p><p>Furthermore, we recently announced a £79 million boost to children and young people’s mental health support, which is on top of the £2.3 million funding for mental health in the NHS long term plan. This will accelerate the roll out of mental health support teams. We have delivered ‘Wellbeing for Education Return’ an £8 million scheme, which has helped schools and colleges to develop the knowledge and confidence to offer pastoral support at this time.</p><p>We have also taken action to respond to the mental health needs of school leaders by launching a pilot, led by the Education Support charity, to provide online peer-support and telephone supervision from experts to around 250 school leaders. Following the success of the pilot, we have recently agreed to extend this support to an additional 160 school leaders until August.</p>","Chelmsford","Vicky Ford",,"2021-04-26T17:19:33.08Z","http://data.parliament.uk/resources/1311933/answer","Biography information for Vicky Ford","60","Education","Education","2021-04-26","Education: Mental Health Services","1","House of Commons","What steps his Department is taking to support the mental health and wellbeing of (a) children, (b) young people and (c) educational staff within education settings.","false","Biography information for Felicity Buchan","Kensington","Felicity Buchan","914752"
"http://data.parliament.uk/resources/1311935","Department for Education","false","2021-04-27","<p>The department takes seriously its duty to support students during transition years and to assist them with progression to further education or training. We continue to support local authorities and monitor participation figures, with 94.4% of 16 and 17 year olds receiving an offer in education and training in 2020. Under the September Guarantee, all 16 and 17 year olds are entitled to an offer of a suitable place in education or training regardless of qualifications gained, and the government plans to invest over £7 billion during 2020/21, to ensure there is a place in education or training, including apprenticeships, for every 16 to 19 year old.</p>","Chichester","Gillian Keegan",,"2021-04-27T07:49:57.84Z","http://data.parliament.uk/resources/1311935/answer","Biography information for Gillian Keegan","60","Education","Education","2021-04-26","Sixth Form Education","1","House of Commons","What steps his Department is taking to support local authorities in delivering their statutory duty to lead the transition to sixth form process for 16- and 17-year olds in their area.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","914736"
"http://data.parliament.uk/resources/1311411","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>I refer the hon Member to my response to Question UIN 166428 on 17 March 2021.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:16:21.817Z","http://data.parliament.uk/resources/1311411/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homes needed to be (a) built or (b) adapted to meet the accessibility and adaptability standard equivalent to Cat 2 of Part M of the Building Regulations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185881"
