"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457438","Treasury","false","2022-04-21","<p>The government has announced a package of support to help households with rising energy bills, worth £9.1 billion in 2022-23.</p><p> </p><p>This includes a £150 non-repayable council tax rebate from April this year for households in England in council tax bands A-D and £144 million of discretionary funding to support households who need help with their energy bills but are not eligible. The cost of these measures is estimated to be around £3 billion and will be finalised following a reconciliation process to confirm how many rebates have been provided. The devolved administrations will be provided with funding to provide similar support, totalling £576 million that will be distributed through the Barnett formula.</p><p> </p><p>In addition, the package also includes a £200 bill reduction to domestic electricity customers’ bills from October 2022, which will help around 28 million households with the cost of living. From April 2023, costs will be recovered through energy bills over 5 years, up to £40 a year per meter point.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-21T11:54:21.803Z","http://data.parliament.uk/resources/1457438/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-04-14","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding he has allocated to the £150 household council tax rebate; and what estimate he has made of the total value of the £200 household energy rebate scheme.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","154148"
"http://data.parliament.uk/resources/1457534","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>The Energy Bills Support Scheme, as announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 3 February, is currently the subject of a government consultation issued on 11 April.</p><p>The implementation of the policy will be reviewed following the conclusion of the consultation. Allowing consumers to opt out of receiving the reduction on their bills would likely increase the administrative costs and complexities of the scheme.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-04-21T16:04:02.347Z","http://data.parliament.uk/resources/1457534/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a statement on potential measures under consideration for households to opt out of the £200 energy bill reduction.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","153947"
"http://data.parliament.uk/resources/1453031","Treasury","false","2022-03-28","<p>All households with a domestic electricity meter will receive the £200 Energy Bill Support Scheme reduction regardless of their type of payment method.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS) will consult on how best to deliver this policy through a consultation with consumer groups and industry in the Spring.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-28T13:13:31.94Z","http://data.parliament.uk/resources/1453031/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-21","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 March 2022 to Question 139753, whether the £200 rebate will be made available to those with a domestic electricity meter, even where that meter is administered by (a) a landlord or (b) another entity not registered by Ofgem as an electricity licensee or supplier.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143801"
"http://data.parliament.uk/resources/1453032","Treasury","false","2022-03-28","<p>The Government will recoup the costs of the Energy Bill Reduction Scheme in full from domestic energy bills over five years from 2022-23.</p><p> </p><p>The Government will look at these issues further through a public consultation run by the Department for Business Energy and Industrial Strategy (BEIS) in the spring.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-28T13:11:14.893Z","http://data.parliament.uk/resources/1453032/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-21","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 March 2022 to Question 139574 on Energy Bills Rebate, whether he plans to collect repayments over five years from a greater number of households with an electricity supply than there were when the energy bills rebate was introduced.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143802"
"http://data.parliament.uk/resources/1452462","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>The Government confirmed allocations for both the core and discretionary elements of the council tax rebate scheme in guidance published on 23 February. The funding for those allocations will be paid to councils on 30 March.</p>","Saffron Walden","Kemi Badenoch",,"2022-03-23T17:36:25.273Z","http://data.parliament.uk/resources/1452462/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-18","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the funding for the local authority discretionary fund for those not eligible for the council tax rebate will be allocated.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","142507"
"http://data.parliament.uk/resources/1441522","Department for Business, Energy and Industrial Strategy","false","2022-03-23","<p>The intention is that all domestic electricity bills will receive this reduction to keep the scheme simple and administrative costs low. The Government will be consulting on the detail of the scheme in the coming weeks.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-23T17:33:19.773Z","http://data.parliament.uk/resources/1441522/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-15","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of giving consumers the option to opt out of the repayable £200 discount on energy bills.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","140574"
"http://data.parliament.uk/resources/1440827","Treasury","false","2022-03-21","<p>The Government is providing a £200 reduction on bills from October for all households in Great Britain with a domestic electricity meter, to reduce pressure on energy bills this year when global gas prices are high.</p><p>There will be cases where changes in people’s personal circumstances at the time mean they may not directly be the recipient of the reduction, but still see increases in future bills. The Government will look at these issues further through a public consultation run by the Department for Business Energy and Industrial Strategy (BEIS) in the spring, but to spread the cost of the reduction as widely as possible, all domestic energy consumers are expected to contribute to future repayments.</p>","Faversham and Mid Kent","Helen Whately","139574","2022-03-21T14:43:41.77Z","http://data.parliament.uk/resources/1440827/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-14","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people on a sub-meter receive the Government's energy rebate.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","139573"
"http://data.parliament.uk/resources/1440828","Treasury","false","2022-03-21","<p>The Government is providing a £200 reduction on bills from October for all households in Great Britain with a domestic electricity meter, to reduce pressure on energy bills this year when global gas prices are high.</p><p>There will be cases where changes in people’s personal circumstances at the time mean they may not directly be the recipient of the reduction, but still see increases in future bills. The Government will look at these issues further through a public consultation run by the Department for Business Energy and Industrial Strategy (BEIS) in the spring, but to spread the cost of the reduction as widely as possible, all domestic energy consumers are expected to contribute to future repayments.</p>","Faversham and Mid Kent","Helen Whately","139573","2022-03-21T14:43:41.83Z","http://data.parliament.uk/resources/1440828/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-14","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people on a sub-meter are not required to pay back an energy rebate that they did not receive in the event that they move to another property.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","139574"
"http://data.parliament.uk/resources/1438107","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>Decisions on the level of the price cap are for Ofgem. The Government is in regular contact with Ofgem and industry to discuss the impact of unprecedented global gas prices and will continue to monitor the situation closely to ensure consumers are protected.</p><p> </p><p>This includes a package of support worth £9.1 billion in 2022-23 which includes a £150 Council Tax rebate for bands A-D, £144 million discretionary funding for local authorities and a £200 energy bill reduction which will help over 28 million households.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-14T15:58:24.083Z","http://data.parliament.uk/resources/1438107/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-04","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make an assessment of the impact of the Energy Bills Rebate and Council Tax Rebate ahead of the next OFGEM energy price cap announcement that will take effect in October 2022.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","134411"
"http://data.parliament.uk/resources/1437467","Treasury","false","2022-03-07","<p>The Department for Business, Energy and Industrial Strategy (BEIS) will work closely with industry and consumer groups to ensure pre-payment customers receive the £200 reduction from October in a way that is convenient for them. BEIS will consider how best to recoup the reduction from customer bills, including for pre-payment meter customers.</p><p> </p><p>This will be done through a public consultation in the spring.</p><p> </p>","Faversham and Mid Kent","Helen Whately","133119","2022-03-07T15:05:55.78Z","http://data.parliament.uk/resources/1437467/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-02","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 February 2022 to Question 127250 on Energy Bills Rebate, what mechanism his Department will introduce to recoup the £200 energy bill reduction for people with pre-payment meters.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133118"
