"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933959","Department of Health and Social Care","false","2018-07-09","<p>The net ingredient cost to the National Health Service of opioid painkillers of items prescribed in the United Kingdom and dispensed in England for 2016 is provided in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Primary Care</p></td><td><p>Secondary Care</p></td><td><p>Total</p></td></tr><tr><td><p>2016</p></td><td><p>292,085,464</p></td><td><p>33,551,583</p></td><td><p>325,637,046</p></td></tr></tbody></table><p> </p><p>Source: Prescription Cost Analysis; IQVIA 2018: Hospital Pharmacy Audit Index</p>","Winchester","Steve Brine","2018-07-09T15:50:36.15Z","http://data.parliament.uk/resources/933959/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-02","Analgesics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 February 2017 to Question 60736 on Analgesics, what the cost to the NHS was of purchasing opioid painkillers in 2016.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","159704"
"http://data.parliament.uk/resources/909109","Department for Environment, Food and Rural Affairs","false","2018-05-24","<p>The government recognises the threats posed by invasive non-native species including Japanese knotweed and has a comprehensive Great Britain Non-native Species Strategy designed to tackle these threats, the first of its kind in Europe.</p><p> </p><p>Defra continues to fund a biocontrol programme through the release of a psyllid insect to tackle Japanese knotweed. If successful, the psyllid will reduce the invasive capacity of Japanese knotweed as well as the effort and cost of managing it.</p><p> </p><p>Local Action Groups, with support from government, are actively involved in reducing and eradicating Japanese knotweed. A new EU co-funded project, totalling €1.1 million, will develop a regional approach to tackling invasive non-native species, supporting Local Action Groups in a co-ordinated approach.</p><p> </p><p>Natural England and the Environment Agency also undertake action nationally to remove Japanese knotweed where it is affecting protected sites, water quality or adds to the risk of flooding.</p><p> </p><p>Japanese knotweed is listed on Schedule 9 of the Wildlife and Countryside Act 1981, which makes it an offence to allow the plant to escape or cause it to grow in the wild. Whilst landowners are under no statutory obligation to remove Japanese knotweed from their property, where they are acting unreasonably and allowing Japanese knotweed to cause a nuisance to the local community, local authorities and the police can now issue a Community Protection Notice against them to ensure that appropriate action is taken.</p><p> </p><p>The government has developed guidance on how to prevent the spread of Japanese knotweed, which can be found at:</p><p><a href="https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading" target="_blank">https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading</a></p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-05-24T16:49:32.263Z","http://data.parliament.uk/resources/909109/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Japanese Knotweed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on its strategy to tackle the spread of Japanese knotweed.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","146324"
"http://data.parliament.uk/resources/904885","Department for International Trade","false","2018-05-23","<p>The Government takes its defence export responsibilities extremely seriously and operates one of the most robust export control regimes in the world.</p><p> </p><p>Export licence applications for all countries, including Israel, are assessed carefully against the Consolidated EU and National Arms Export Licensing Criteria. We will not grant a licence if to do so would be inconsistent with these Consolidated Criteria.</p><p> </p><p>We are keeping the situation in Israel and Gaza under close review and consider the latest circumstances when assessing licence applications. The Government will not grant a licence if there is a clear risk that exports might be used for internal repression or in the commission of a serious violation of international humanitarian law.</p><p> </p><p>Extant licences will be revoked if the exports are no longer consistent with the Consolidated Criteria.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-05-23T12:53:05.607Z","http://data.parliament.uk/resources/904885/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-15","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, if he will rescind all export licences allowing the export of arms to Israel.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","144399"
"http://data.parliament.uk/resources/904886","Foreign and Commonwealth Office","false","2018-05-22","<p>As our Ambassador to the UN said at the UN Security Council emergency meeting on 15 May, we &quot;want to reiterate our support for independent and transparent investigations into the events that have taken place in Gaza on 14 May and in recent weeks&quot;. This includes the extent to which the Israeli security forces' rules of engagement are in line with international law and what role Hamas played in events. The UK will judge any proposal for an investigation on its merits.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:19:42.247Z","http://data.parliament.uk/resources/904886/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek urgently the establishment of a UN-led investigation in to the recent actions of the Israeli Government towards protesters in Palestine.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","144400"
"http://data.parliament.uk/resources/885143","Treasury","false","2018-04-17","<p>The Government provided £6.3 billion of new funding to the NHS at the Budget – and has since made available an additional £4 billion for a new pay deal for 1.2 million NHS staff, including nurses.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:56:27.553Z","http://data.parliament.uk/resources/885143/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-17","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on funding for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904795"
"http://data.parliament.uk/resources/869408","Department of Health and Social Care","false","2018-03-29","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is the United Kingdom Agency responsible for the regulation of medicines used in the UK.</p><p> </p><p>The MHRA has not received any marketing authorisation (licence) applications for a medicinal product that contains raw cannabis, for the treatment of any condition in the UK.</p><p> </p><p>If a licence application for a medicinal product containing raw cannabis is received, the MHRA would assess the data submitted to ensure that the product is safe, has efficacy in the purpose claimed for it, is manufactured to the necessary quality standards and that there is a positive balance of benefits over any risks before approval of the licence.</p>","Thurrock","Jackie Doyle-Price","2018-03-29T11:18:22.91Z","http://data.parliament.uk/resources/869408/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-22","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to grant licences for medicinal cannabis products; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","133922"
"http://data.parliament.uk/resources/852565","Department for Transport","false","2018-03-07","<p>As we said in a previous answer of 20 February 2018, UIN 126979, there is no accepted rail industry definition of ‘broken down’, and train-related incidents may be for a variety of reasons and durations together with a variety of journey implications. We are therefore unable to state how many ‘breakdowns’ have affected bi-mode trains since their introduction.</p>","Orpington","Joseph Johnson","2018-03-07T15:15:23.033Z","http://data.parliament.uk/resources/852565/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-01","Trains: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of breakdowns which have affected bi-mode trains since their introduction in October 2017.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","130563"
"http://data.parliament.uk/resources/851528","Department for Exiting the European Union ","false","2018-03-08","<p>The Government is undertaking a wide range of ongoing analysis which is constantly evolving to support our EU exit negotiations and preparations.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that could undermine our negotiating position.</p><p><strong> </strong></p><p>We have confirmed that when we bring forward the vote on the final deal, we will ensure that this House is presented with the appropriate analysis to aid it in making an informed decision.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-08T16:11:53.527Z","http://data.parliament.uk/resources/851528/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to publish the Computable General Equilibrium model estimates of the economic effect of the UK leaving the EU on other EU member states which are currently being undertaken.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","130291"
"http://data.parliament.uk/resources/850709","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Ofgem’s regulatory powers extend only to gas and electricity. The proposals in the Domestic Gas and Electricity (Tariff Cap) Bill only apply to the implementation of a cap on standard variable and default tariffs for gas and electricity customers.</p><p>There is an open market for the supply of heating oil and solid fuels, so customers can shop around for the best deal before delivery. Domestic liquefied petroleum gas customers are protected by the Competition Markets Authority’s LPG Orders, which are designed to make switching supplier easier.</p>","Devizes","Claire Perry","2018-03-07T16:46:57.357Z","http://data.parliament.uk/resources/850709/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the proposed energy price cap will extend to people who use (a) heating oil, (b) liquefied petroleum gas and (c) solid fuels.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","129952"
"http://data.parliament.uk/resources/850163","Department for Education","false","2018-03-06","<p>We welcome the work of third sector groups in developing and promoting Gypsy, Roma and Traveller (GRT) History Month and are supportive of schools’ involvement in the initiative.</p><p> </p><p>It is for teachers to exercise professional judgement about how best to incorporate GRT history in teaching plans and school strategies. Teaching about the Holocaust is a mandatory part of the history curriculum at key stage 3 for maintained schools, and can provide a focus on all groups who were victims of this genocide. We and the Pears Foundation jointly fund the Centre for Holocaust Education to provide professional development for teachers to support this. Schools are free to teach about diversity among people of different races and cultures and about the impact of discrimination on individuals and communities in PSHE lessons. Our guidance on bullying also makes clear that schools should take measures to prevent bullying, which could involve talking to pupils about difference, potentially through dedicated events or projects.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-06T09:42:34.323Z","http://data.parliament.uk/resources/850163/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-26","Schools: Gypsy Roma Traveller History Month","1","House of Commons","To ask the Secretary of State for Education, whether he plans to re-establish the celebration of Gypsy, Roma and Traveller History Month in schools.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","129731"
