"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714861","Department for Transport","false","2024-05-07","<p>CrossCountry has been working with the Department on the best way to deploy the 60 additional Voyager Intercity carriages that the Department has agreed they can lease. This includes the possibility of calls at Worcestershire Parkway in CrossCountry Intercity services. Subject to these discussions and industry planning processes, such calls could be introduced from May 2025.</p><p><em> </em></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:29:24.373Z","http://data.parliament.uk/resources/1714861/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-30","Cross Country Trains","1","House of Commons","To ask the Secretary of State for Transport, whether officials in his Department have had recent discussions with Cross Country trains on plans to add additional stops at Worcestershire Parkway station on their Bristol to Manchester services.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Dame Harriett Baldwin","24235"
"http://data.parliament.uk/resources/1714917","Department for Transport","false","2024-05-09","<p>Alongside government, industry plays an important role in communicating factual information on EVs and charging infrastructure to consumers. That is why in the Plan for Drivers, the Government committed to working with industry to address common misconceptions around electric vehicles (EVs) and communicate the many benefits of transitioning to EVs, both new and used.</p><p> </p><p>In February, the Government published information on EVs, including used vehicles, and EV charging infrastructure. The Government is also taking proactive action to counter inaccurate information presented by the media on the subject of EVs, when this arises.</p>","South Cambridgeshire","Anthony Browne",,"2024-05-09T12:02:51.347Z","http://data.parliament.uk/resources/1714917/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Electric Vehicles: Secondhand Goods","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of providing funding for an awareness campaign to help tackle negative perceptions over the long-term (a) viability and (b) reliability of second-hand electric vehicles.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","24291"
"http://data.parliament.uk/resources/1714957","Department for Transport","false","2024-05-07","<p>The CAA supports the practice of cost sharing and recognises that it brings many benefits to pilots. However, following a review of cost sharing regulations, the CAA determined that the rules on cost sharing are open to misinterpretation and potential abuse in their current form.</p><p> </p><p>Proposals to reform cost sharing regulations in the UK include limiting the number of passengers that can be carried on a single flight, clarifying the costs which pilots can legitimately share and requiring pilots to complete and retain a Passenger Declaration Form. The latter will make their passengers aware of the increased risk associated with general aviation flying compared to commercial air transport flights. The CAA has also proposed changes to the advertising requirements for flights posted online to improve the transparency of cost sharing arrangements for the participating public.</p><p><br> The CAA has consulted extensively with the general aviation community on its proposed changes to cost sharing regulations and has taken this feedback into account when drafting its final recommendations to the DfT. The CAA plans to develop a range of guidance to be made available on its website, which will explain what is required of them and provide vital support for pilots. This guidance will be published once changes to the regulation are finalised. Providers of cost sharing services will be given appropriate time to adjust their systems and procedures before the changes come into effect.</p><p> </p><p>The Department supports the CAA’s initiative to revise its cost sharing regulations, to help emphasise the safety measures to protect consumers and prevent potential abuse of the activity. The CAA will continue to provide updates on the progress of its changes to cost sharing regulation as part of the regular forums it holds with DfT and general aviation organisations. <br></p><p> </p><p><strong><br> <br> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-07T10:43:08.817Z","http://data.parliament.uk/resources/1714957/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to help (a) ensure that regulations on cost-sharing flights do not disproportionately affect the general aviation community, (b) support pilots in meeting potential new regulatory requirements and (c) minimise the (i) financial and (ii) operational costs of meeting those requirements.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24288"
"http://data.parliament.uk/resources/1714958","Department for Transport","false","2024-05-07","<p>The Civil Aviation Authority (CAA) initially launched an open consultation on the proposed changes to the cost sharing regulation in November 2021. A response document was subsequently published in December 2022, which detailed the CAA’s policy recommendations to the Department for Transport (DfT). Following further engagement with general aviation organisations, the CAA opened a second consultation to gain stakeholder views on updated wording to the advertising element of the proposals in November 2023. A response was issued to this second consultation in February 2024, which detailed changes to the CAA’s recommendations based on the additional feedback received.</p><p>The CAA is currently in the process of finalising its advice to DfT on regulatory changes following both consultations and are conducting a de minimis impact assessment, which will include further consultation with businesses that could potentially be impacted by the proposed changes. The CAA will continue to provide updates on the progress of its changes to cost sharing regulation as part of the regular forums it holds with DfT and general aviation organisations. <br></p>","South Cambridgeshire","Anthony Browne",,"2024-05-07T10:41:24.42Z","http://data.parliament.uk/resources/1714958/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Feedback on Proposed changes to the advertising element of the cost sharing regulations, published on 29 February 2024, what stakeholder consultations on the proposed changes to cost-sharing regulations were undertaken by the Civil Aviation Authority; and if he will make it his policy to ensure that (a) all relevant stakeholders and (b) general aviation organisations are consulted before the proposed changes are finalised.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24289"
"http://data.parliament.uk/resources/1714966","Department for Transport","false","2024-05-07","<p>The Department is aware of the current temporary closure of the ticket office at Euston station arising from a bird infestation. Network Rail is responsible for managing Euston and is working on a remedy for staff and passengers.</p><p> </p><p>The Government has been clear to the industry that no ticket offices should close.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T14:37:15.387Z","http://data.parliament.uk/resources/1714966/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-30","Euston Station: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with Avanti West Coast on the closure of the ticket office at Euston railway station.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","24335"
"http://data.parliament.uk/resources/1714967","Department for Transport","false","2024-05-08","<p>Decisions on the format and timing of publication of information for schemes on the strategic road network sits with National Highways. National Highways already publishes a significant volume of detailed information on schemes on their website, through public consultations, information events, and in development consent applications.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-08T14:55:03.353Z","http://data.parliament.uk/resources/1714967/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-30","National Highways: Business Plans","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require National Highways to publish all the full business cases for road schemes that have been produced since January 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24220"
"http://data.parliament.uk/resources/1714968","Department for Transport","false","2024-05-07","<p>The Local Transport Fund is a £4.7 billion fund beginning in 2025 for seven years. The money will start to be paid from early next year, giving councils time now to prepare. The Department will shortly publish advice for local authorities. We will ask local authorities to determine their local transport priorities and develop delivery plans so that they are ready to deliver improvements with Local Transport Fund funding from April 2025.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-07T10:06:32Z","http://data.parliament.uk/resources/1714968/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-30","Local Transport Fund","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescales are for making Local Transport Fund payments to local authorities.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","24293"
"http://data.parliament.uk/resources/1714981","Department for Transport","false","2024-05-08","<p>The Department for Transport does not collect this information. Each local authority is responsible for their own data retention policies and may or may not hold this information.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-08T14:53:00.697Z","http://data.parliament.uk/resources/1714981/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-30","Blue Badge Scheme: Children","1","House of Commons","To ask the Secretary of State for Transport, how many blue badges were issued due to children having a medical condition in 2023.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","24177"
"http://data.parliament.uk/resources/1715051","Department for Transport","false","2024-05-13","<p>In October 2023, the Government approved funding at Outline Business Case stage for the Norwich Western Link. This was subject to the scheme gaining the necessary planning and environmental consents. It is for the scheme promoter, Norfolk County Council, to seek those consents and to work with Natural England. The Council is still engaged in that process and has submitted a planning application for the scheme. The Council has also written to the Secretary of State for Environment, Food &amp; Rural Affairs to seek clarity on the implications of the recent Natural England report for the scheme.</p>",,"Lord Davies of Gower","HL4233","2024-05-13T15:51:06.047Z","http://data.parliament.uk/resources/1715051/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-30","Dual Carriageways: Norwich","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Natural England, and (2) Norfolk County Council, about the proposed construction of the Norwich West Link.","false","Biography information for The Lord Bishop of Norwich",,"The Lord Bishop of Norwich","HL4232"
"http://data.parliament.uk/resources/1715052","Department for Transport","false","2024-05-13","<p>In October 2023, the Government approved funding at Outline Business Case stage for the Norwich Western Link. This was subject to the scheme gaining the necessary planning and environmental consents. It is for the scheme promoter, Norfolk County Council, to seek those consents and to work with Natural England. The Council is still engaged in that process and has submitted a planning application for the scheme. The Council has also written to the Secretary of State for Environment, Food &amp; Rural Affairs to seek clarity on the implications of the recent Natural England report for the scheme.</p>",,"Lord Davies of Gower","HL4232","2024-05-13T15:51:05.997Z","http://data.parliament.uk/resources/1715052/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-30","Dual Carriageways: Norwich","2","House of Lords","To ask His Majesty's Government, further to the Natural England report Definition of Favourable Conservation Status for barbastelle bat, published on 8 March, which placed "favourable conservation status" on barbastelle bats present in the area of the Norwich Western Link, what assessment they have made of the viability of the construction of the Norwich West Link.","false","Biography information for The Lord Bishop of Norwich",,"The Lord Bishop of Norwich","HL4233"
