"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054758","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The data used in compiling this statistic are 2016 figures from the UK National Atmospheric Emissions Inventory (NAEI) which is available via the uk-air.defra.gov.uk website. The NAEI reports emissions of air pollutants from all sources including the agriculture sector.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T09:56:34.613Z","http://data.parliament.uk/resources/1054758/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Agriculture: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government's press release entitled Government launches world leading plan to tackle air pollution, published in 14 January 2019, what the evidential basis is for the statement that agriculture is responsible for 88% of ammonia emissions.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","216410"
"http://data.parliament.uk/resources/1052267","Treasury","false","2019-02-07","<p>There are no plans to review the funding allocation made to the Equitable Life Payment Scheme. Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders.</p>","Salisbury","John Glen","2019-02-07T15:32:10.987Z","http://data.parliament.uk/resources/1052267/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-31","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to conduct a second review of the value of the Equitable Life contingency fund.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","215253"
"http://data.parliament.uk/resources/1050555","Treasury","false","2019-02-06","<p>The Government recognises the importance of trade fluidity for perishable goods through the UK’s borders.</p><p> </p><p>If the UK leaves the EU without a deal, UK-EU trade will be subjected to customs controls and checks. HMRC is working closely with industry to ensure checks minimise delays for legitimate trade, while ensuring compliance. We cannot speculate about what the EU will do.</p>","Central Devon","Mel Stride","2019-02-06T16:05:22.28Z","http://data.parliament.uk/resources/1050555/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Food: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to prepare for the UK potentially leaving the EU without a deal in relation to perishable goods being exported.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","214111"
"http://data.parliament.uk/resources/1050557","Treasury","false","2019-02-04","<p>In the event that the UK leaves the EU without a deal, and to minimise changes, all businesses importing or exporting goods to and from the EU will broadly follow existing processes for trading with the rest of the world. HMRC is working closely with industry to ensure checks minimise delays for legitimate trade, while ensuring compliance.</p><p> </p><p>HMRC has already written to VAT-registered businesses trading only with the EU providing support and guidance to prepare for a no deal. Further guidance for businesses can be found on gov.uk.</p>","Central Devon","Mel Stride","2019-02-04T15:59:47.227Z","http://data.parliament.uk/resources/1050557/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Small Businesses: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government plans to take to do to simplify bureaucracy and support small businesses exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","214112"
"http://data.parliament.uk/resources/1050558","Treasury","false","2019-02-06","<p>While it is not possible to provide a breakdown of the proportion of goods checked at customs that are perishable goods, the Government recognises the importance of trade fluidity for perishable goods through the UK’s borders. In relation to EU Exit for customs, HMRC is working closely with industry to ensure interventions are carried out in a way that minimise delays and additional burdens for legitimate trade, while ensuring compliance.</p>","Central Devon","Mel Stride","2019-02-06T16:34:24.007Z","http://data.parliament.uk/resources/1050558/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Food: Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of perishable goods checked at customs have (a) exited and (b) entered the UK in the most recent period for which figures are available.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","214113"
"http://data.parliament.uk/resources/1050559","Treasury","false","2019-02-06","<p>HMRC do not conduct targeted checks on perishable goods either entering or exiting the country. Checks may be carried out by officers from other Government Departments.</p>","Central Devon","Mel Stride","2019-02-06T16:36:19.553Z","http://data.parliament.uk/resources/1050559/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Food: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what precautions customs officers are taking when checking perishable goods exiting the country to avoid the waste of products.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","214114"
"http://data.parliament.uk/resources/1029419","Department for International Development","false","2019-01-08","<p>The UN Global Compact on Migration is not legally binding. It sets out a series of guidelines for improved international action and co-operation on migration, whilst importantly respecting a State’s sovereign right to determine its own migration policy. The UK is not legally bound by any new commitments as a result of endorsing the Compact.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T16:12:28.533Z","http://data.parliament.uk/resources/1029419/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, what commitments the UK is legally bound by as a result of signing up to the UN Global compact on migration.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","204586"
"http://data.parliament.uk/resources/1029421","Home Office","false","2019-01-14","<p>The UN Global Compact for Safe, Orderly and Regular Migration is a legally non-binding document that respects the sovereignty of all countries to manage their own borders and to implement migration policies which respond to their national context. The UK is not legally bound to any new commitments.</p><p>Migration to the UK is influenced by various factors, including the UK’s visa regimes with third countries, as well as the free movement of EEA nationals, which will end once we leave the European Union.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:45:32.257Z","http://data.parliament.uk/resources/1029421/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UN Global compact on migration, what plans the UK has to take in additional migrants in 2019.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","204587"
"http://data.parliament.uk/resources/1019823","Department of Health and Social Care","false","2018-12-11","<p>Work is already underway to accelerate the roll-out electronic prescribing and medicines administration systems across the NHS in England. Capital funding of £75 million over three years has been allocated to support this roll-out, with £16 million available in 2018/19.</p><p> </p><p>Trusts were invited to submit bids to be included in wave 1 of the roll-out in July 2018, and the 13 successful applicants were informed at the beginning of October 2018.</p><p> </p><p>Further bids will be invited for wave 2 funding in January 2019 for award in the subsequent financial year.</p>","Gosport","Caroline Dinenage","2018-12-11T13:28:07.697Z","http://data.parliament.uk/resources/1019823/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the roll-out of electronic prescribing medications systems; and if he will make a statement.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","198893"
"http://data.parliament.uk/resources/1019826","Department of Health and Social Care","false","2018-12-11","<p>Medicines administration processes are complex and technology can help support staff to prescribe and administer medicines safely.</p><p> </p><p>We are accelerating the roll-out of electronic prescribing and administration systems to National Health Service trusts. The roll-out is in its first phase, with 13 trusts informed of their successful applications in October. Additional capital funding is secured for the following two financial years. The second phase will allow trusts to apply for funding as part of the roll-out in January 2019 for award in the 2019/20 financial year.</p>","Gosport","Caroline Dinenage","2018-12-11T13:26:38.27Z","http://data.parliament.uk/resources/1019826/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the administration of medicines in NHS trusts.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","198894"
