"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719537","Department for Energy Security and Net Zero","false","2024-05-21","<p>I meet regularly with Ofgem to discuss debt, and I welcome Ofgem’s recent Call for Input on affordability and debt. <br> <br> Earlier this week, I met with energy suppliers and outlined our expectation that suppliers do all they can to support customers in debt. I also meet regularly with stakeholders like Citizens Advice to work together on how consumers can be best supported.</p>","Derby North","Amanda Solloway","2024-05-21T12:06:59.293Z","http://data.parliament.uk/resources/1719537/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Ofgem on trends in the level of consumer energy debt.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","902948"
"http://data.parliament.uk/resources/1717491","Department for Business and Trade","false","2024-05-21","<p>The Government has supported the uptake of low carbon fuels including biodiesel for 15 years through its Renewable Transport Fuel Obligation (RTFO) scheme. The RTFO sets targets for the supply of low carbon fuels and sustainability criteria, which these fuels must meet. Targets under the RTFO have increased year on year since 2018, providing a market for biodiesel producers.</p><p>In support of UK exports, the Department for Business and Trade (DBT) offers services to advise, support and promote British businesses to grow and export. DBT also provides services to secure inward investment into the UK for a variety of low carbon fuel technologies, supporting businesses throughout their investment journey.</p>","Havant","Alan Mak","2024-05-21T16:52:21.857Z","http://data.parliament.uk/resources/1717491/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-13","Biofuels: Industry","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help (a) prevent job losses and (b) create new employment in the biodiesel industry, in the context of the closure of Argent Energy in Motherwell and Wishaw constituency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","25863"
"http://data.parliament.uk/resources/1717525","Department for Work and Pensions","false","2024-05-21","<p>Informal observations during an assessment for claims to Personal Independence Payment can be a useful tool in assessing functional capability. They can reveal abilities and limitations not mentioned in the claimant questionnaire, supporting evidence or during the history-taking for the consultation. They may also show discrepancies between the reported need and the actual needs of the claimant.</p><p> </p><p>Informal observations included in a health professional’s assessment report to DWP are considered alongside all other available evidence including evidence from professionals who may have observed the claimant more regularly to determine entitlement. As informal observations are a useful addition to an assessment, we have no intention to end their use, including for those people with MS or other fluctuating conditions.</p>","Mid Sussex","Mims Davies","2024-05-21T16:53:41.63Z","http://data.parliament.uk/resources/1717525/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to end informal observations under Personal Independence Payment for people living with (a) MS and (b) other fluctuating conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","25864"
"http://data.parliament.uk/resources/1715641","Department for Work and Pensions","false","2024-05-13","<p>The Secretary of State has complied with his duties under the Equality Act 2010 in respect of the policies announced within the PM's speech. We will continue to consider equalities impacts and take any decisions about publication as policies develop.</p>","Mid Sussex","Mims Davies","2024-05-13T16:35:41.603Z","http://data.parliament.uk/resources/1715641/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-02","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Prime Minister's speech on welfare of 19 April 2024, if he will publish equality impact assessments made in connection with the proposals announced in that speech.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","24674"
"http://data.parliament.uk/resources/1712711","Department for Work and Pensions","false","2024-04-29","<p>The Department for Work and Pensions is committed to meeting its obligations under the Equality Act 2010, and has considered equality impacts in the policies announced in the Prime Minister’s speech on welfare of 19 April 2024. This will be kept under regular review as each policy develops.</p>","Mid Sussex","Mims Davies","2024-04-29T16:31:55.94Z","http://data.parliament.uk/resources/1712711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an equalities impact assessment of the policies announced in the Prime Minister’s speech on welfare of 19 April 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","22968"
"http://data.parliament.uk/resources/1712931","Department of Health and Social Care","false","2024-04-24","<p>The government keeps Statutory Sick Pay policy under review.</p><p> </p><p>I am clear that good work is good for you and our focus is on how we can keep people in work or get them back to work more quickly. That is why we are reforming the fit note process.</p><p> </p><p>This is alongside our investment in Universal Support and Access to Work focussed on helping disabled people and those with health conditions return to and remain in work.</p>","Faversham and Mid Kent","Helen Whately","2024-04-24T08:22:05.377Z","http://data.parliament.uk/resources/1712931/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-17","Public Health: Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the Secretary of State for Work and Pensions on the potential impact of the level of statutory sick pay on public health.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","902448"
"http://data.parliament.uk/resources/1695789","Department for Business and Trade","false","2024-03-21","<p>We are not currently aware of any section 104 orders which would be needed to overturn convictions in Scotland.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T08:56:12.097Z","http://data.parliament.uk/resources/1695789/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-13","Postal Services: Scotland","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to ensure that orders made under section 104 of the Scotland Act 1998 on postal affairs are expedited.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","18502"
"http://data.parliament.uk/resources/1694672","Department for Business and Trade","false","2024-03-21","<p>The Post Office (Horizon System) Offences Bill was introduced to the House of Commons on 13 March. With the will of both Houses of Parliament, the Government’s intention is that the Bill receives Royal Assent as soon as possible before Summer Recess. Convictions in scope will be quashed on Royal Assent.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:27:41.847Z","http://data.parliament.uk/resources/1694672/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-07","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what her planned timetable is to introduce legislation to exonerate sub-postmasters impacted by the Horizon IT System.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","17701"
"http://data.parliament.uk/resources/1690476","Department for Business and Trade","false","2024-02-27","<p>This is a HR matter for Post Office Ltd as the Department does not hold this information.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-27T17:57:33.907Z","http://data.parliament.uk/resources/1690476/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-20","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people who worked in the investigation unit of the Post Office during the period in which Horizon prosecutions took place were still employed by the Post Office as of 20 February 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","14898"
"http://data.parliament.uk/resources/1684412","Department for Energy Security and Net Zero","false","2024-01-30","<p>The Energy Bills Discount Scheme provides all eligible businesses and other non-domestic energy users with a baseline discount on high energy bills for 12 months from April 2023 until 31 March 2024.</p><p> </p><p>A higher level of support will be provided to some Energy and Trade Intensive Industries (ETIIs) for 70% of their energy. Industries eligible for this support include certain meat and fish processing businesses.</p><p> </p><p>A full list of eligible industries is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-discount-scheme-factsheet%2Fenergy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology%23annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d217a73847e471bf73808dc2187ac35%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422113784225032%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=lt%2BS2UNrOxViskdD38rv6gwME5owscX%2FAH56xtx5VH4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology#annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries</a></p><p> </p>","Derby North","Amanda Solloway","2024-01-30T12:17:41.8Z","http://data.parliament.uk/resources/1684412/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Livestock Industry: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to support (a) the meat industry and (b) independent butchers with high energy costs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","11136"
